"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
9418,1,2018-03-09,C,"Tobler Construction, Inc","P.O. Box 60264",,"Fort Myers",FL,33906,B,Construction,CH,,500.00,,"Tobler Construction, Inc"
9418,2,2018-03-09,C,"B SHIMP SERVICES COMPANY","822 Cypress Lake Circle",,"Fort Myers",FL,33906,B,Construction,CH,,200.00,,"SHIMP SERVICES COMPANY"
9418,3,2018-03-28,C,"John Michael  Woods","12151 Blasingim Rd",,"Fort Myers",FL,33966,I,Doctor,CH,,500.00,,Woods
9418,4,2018-03-28,C,"E. Bruce Strayhorn, PL","2125 First Street, Suite 201",,"Fort Myers",FL,33901,B,Attorney,CH,,500.00,,"E. Bruce Strayhorn, PL"
9454,1,2018-04-17,C,"George  Koonce, Jr","14651 SW 94th Ave",,Miami,FL,33176,I,Retired,CH,,100.00,,"Koonce, Jr"
9454,2,2018-04-17,C,"Faith Fellowship Ministries","10491 Six Mile Cypress Pkwy Ste 281",,"Fort Myers",FL,33966,B,"House of<br>Worship",CH,,100.00,,"Faith Fellowship Ministries"
9454,3,2018-04-27,C,"Associated Chilren's Dentistry","206 Rivergate Pkwy, Suite A",,Goodlettville,TN,37072,B,Dentistry,CH,,500.00,,"Associated Chilren's Dentistry"
9517,3,2018-05-15,C,"Robert  Koenig","70 Wolcott Dr",,"North Fort Myers",FL,33903,I,Construction,CH,,500.00,,Koenig
9517,1,2018-05-15,C,"Charles  Dailey","611 SE 17th Terrace",,"Cape Coral",FL,33990,S,Retired,LO,,500.00,,Dailey
9517,2,2018-05-15,C,"Carol  Roland","9721 SW14th PL",,Plantation,FL,33324,I,Retired,CH,,100.00,,Roland
9517,1,2018-05-31,E,"Regions Bank","1821 Del Prado Blvd",,"Cape Coral",Fl,33990,,,MO,Bank<br>service<br>fee,5.00,,"Regions Bank"
9568,1,2018-06-04,E,"Massive Technologies Inc","822 Cypress Lake Circle",,"Fort Myers",FL,33916,,,MO,"Web design",225.00,,"Massive Technologies Inc"
9568,2,2018-06-07,E,"Office Max","531 SW Pine Island Rd",,"Cape Coral",FL,33991,,,MO,"Office Supplies",33.90,,"Office Max"
9568,1,2018-06-14,C,"Eagle Eye Pac","4645  SE 11th PL Ste 104",,"Cape Coral",FL,33904,C,"House of<br>Rpresentative",CH,,500.00,,"Eagle Eye Pac"
9568,2,2018-06-14,C,"Free Markets For Florida","8695 College Parkway  #1386",,"Fort Myers",FL,33919,C,"House of<br>Representative",CH,,1000.00,,"Free Markets For Florida "
9568,3,2018-06-14,C,"Reginald  Snell","3321 McGregor BLVD",,"Fort Myers",FL,33901,I,Retired,CH,,150.00,,Snell
9568,4,2018-06-14,C,"David  Jaye","25810 Hickory Blvd #603",,"Bonita Springs",FL,34134,I,Retired,CH,,100.00,,Jaye
9568,5,2018-06-14,C,"The North Law Firm","295 Colonial Blvd Ste 201",,"Fort Myers",FL,33966,B,"Law Firm",CH,,250.00,,"The North Law Firm"
9568,6,2018-06-14,C,"Democratic Club Of The Islands","PO Box 898",,Sanibel,FL,33957,C,Other,CH,,100.00,,"Democratic Club Of The Islands"
9568,7,2018-06-14,C,"David  Shaw","13922 Avoon Park Circle",,"Fort Myers",FL,33912,I,Retired,CH,,50.00,,Shaw
9568,8,2018-06-14,C,"Ernest  Graham","***Protected Voter***",,,,,I,Insurance,CH,,500.00,,Graham
9568,3,2018-06-14,E,"High Impact Design, LLC","735 NE 19th Pl",,"Cape Coral",FL,33909,,,MO,Campaign<br>signs,715.50,,"High Impact Design, LLC"
9568,5,2018-06-14,E,"Lee County Elections Ofifice","2480  Thompson ST",,"Fort Myers",FL,33901,,,MO,"Filing    <br> fee",1689.80,,"Lee County Elections Ofifice"
9568,4,2018-06-17,E,"Office Max","531 SW Pine Island Rd",,"Cape Coral",FL,33991,,,MO,"Office Supplies",27.39,,"Office Max"
9579,1,2018-06-27,C,"Evelio I Perez","17675 Bat Club Dive",,"Fort Myers",FL,33908,I,Retired,CH,,100.00,,Perez
9579,2,2018-06-27,C,"Friends of Matt Caldwell","115 East Park Ave Ste 1",,Tallahassee,FL,32301,C,"House of<br>Representative",CH,,500.00,,"Friends of Matt Caldwell"
9662,1,2018-07-13,E,"Flame Productions","31 Barkley Circle, Suite 2A",,"Fort Myers",FL,33907,,,MO,Advertising,525.00,,"Flame Productions"
9662,1,2018-07-14,C,"Tobler Construction","PO Box 60264",,"Fort Myers",FL,33916,B,Construction,CH,,400.00,,"Tobler Construction"
9662,2,2018-07-16,E,"Leon Individual Williams","2180 Immokalee Rd #308",,Naples,FL,34110,,,MO,Advertising,3758.00,,Williams
9662,9,2018-07-18,C,"Ange\'s Auto Repair & Service","4719 SE 6th Ave",,"CAPE CORAL",Fl,33904,B,Auto<br>Repair,CH,,150.00,,"Ange\'s Auto Repair & Service"
9662,2,2018-07-18,C,"Hamid I Hunter","PO Box 2233",,"Fort Myers",FL,33902,I,Attorney,CH,,100.00,,Hunter
9662,3,2018-07-18,C,"Charles  Dailey","611 SE 17th Terrace",,"Cape Coral",FL,33990,S,Retired,LO,,700.00,,Dailey
9662,4,2018-07-18,C,"Joseph  Burke","4230 Aberdeen Ave",,Rochledge,FL,32955,I,Retired,CH,,200.00,,Burke
9662,5,2018-07-18,C,"Larry  Hart","1469 Moreno Ave",,"Fort Myers",FL,x,I,Tax<br>Collector,CH,,200.00,,Hart
9662,6,2018-07-18,C,"The Arias Law Firm","3013 Del Prado Blvd Ste2",,"CAPE CORAL",Fl,33904,B,"Law Firm",CH,,500.00,,"The Arias Law Firm"
9662,7,2018-07-18,C,"Samuel  Hamilton","16452 Crown Arbor Way",,"Fort Myers",FL,33908,I,Retired,CH,,100.00,,Hamilton
9662,8,2018-07-18,C,"Merritt  Brown","518 Saint Girons Ct",,"Punta Gorda",Fl,33950,I,Retired,CH,,50.00,,Brown
9769,1,2018-07-21,E,"Flame Productions","31 Barkley Circle, Suite 2A",,"Fort Myers",FL,33907,,,MO,Advertising,35.00,,"Flame Productions"
9769,2,2018-07-22,E,"Florida Mail & Print Solutions","6401 Metro Plantation Rd",,"Fort Myers",FL,33966,,,MO,Advertising,1099.42,,"Florida Mail & Print Solutions"
9769,3,2018-07-22,E,"Telemundo 43","24830 Tamiami Trail",,"Bonita Springs",FL,34134,,,MO,Advertising,1000.00,,"Telemundo 43"
9769,1,2018-07-25,C,"Arnold  Egan","1704 SE 8th Pl",,"CAPE CORAL",Fl,33991,I,Architect,CH,,200.00,,Egan
9769,2,2018-07-25,C,"KLM Consulting Firm Inc","1816 Woodleigh Drive West",,"Jacksonville ",Fl,32211,B,Educational<br>consulting,CH,,200.00,,"KLM Consulting Firm Inc"
9769,3,2018-07-25,C,"Alberto  Rodriguez","534 NE 7th Ave",,"Fort Lauderdale",FL,33301,I,School<br>Administrator,CH,,100.00,,Rodriguez
9769,4,2018-07-25,C,"Kathryn  McMichael","4121 Lorene Dr. Unit 302",,Estero,FL,33928,I,Retired,CH,,20.00,,McMichael
9779,2,2018-07-31,E,"Comcast Business","8061 Dani Dr",,"Fort Myers",FL,33966,,,MO,Advertising,400.00,,"Comcast Business"
9779,1,2018-08-03,C,"Richard  Ripp","2437 Jasper Ave",,"Fort Myers",FL,33907,I,Transportation,CA,,50.00,,Ripp
9779,2,2018-08-03,C,"Pamela  Ripp","2437 Jasper Ave",,"Fort Myers",FL,33907,I,Transportation,CA,,50.00,,Ripp
9779,3,2018-08-03,C,"Janet  Morreal","***Protected Voter***",,,,,I,Retired,CH,,50.00,,Morreal
9779,1,2018-08-03,E,"Regions Bank","1821 Del Prado Blvd",,"Cape Coral",Fl,33990,,,MO,"Bank service fee",7.00,,"Regions Bank"
9822,1,2018-08-08,C,"Fredrick  Atkins","3040 Palm Beach Blvd",,"Fort Myers",FL,33916,I,Retired,CH,,50.00,,Atkins
9822,2,2018-08-08,C,"Ana  Rohttis","107 NE 16th Place",,"Cape Coral",FL,33909,I,"Bus Driver",CH,,100.00,,Rohttis
9822,3,2018-08-08,C,"Nery  Rohttis","1925 Viscaya Pkwy",,"Cape Coral",FL,33990,I,"Bus Driver",CH,,100.00,,Rohttis
9883,1,2018-08-14,E,"Comcast Business","8061 Dani Dr",,"Fort Myers",FL,33966,,,MO,Advertising,424.00,,"Comcast Business"
9883,1,2018-08-15,C,"Salon Inspiration Inc","110 Sana Barbara Blvd Ste 3",,"Cape Coral",FL,33991,B,"Hair Salon",CH,,40.00,,"Salon Inspiration Inc"
9883,2,2018-08-15,C,"Realtors Political Advocacy Co","7025 Augusta National Drive",,Orlando,FL,33990,C,Other,CH,,1000.00,,"Realtors Political Advocacy Co"
9883,3,2018-08-15,C,"Michelle  Cort","230 SE 3rd St",,"Cape Coral",FL,33990,I,Retired,CH,,25.00,,Cort
9883,4,2018-08-15,C,"David  Jaye","25810 Hickory Blvd #603",,"Bonita Springs",FL,34134,I,Retired,CH,,50.00,,Jaye
9883,2,2018-08-17,E,"Cape Coral Breeze","2510 Del Prado",,"Cape Coral",FL,33904,,,MO,Advertising,331.50,,"Cape Coral Breeze"
9883,5,2018-08-23,C,"Joseph I Rider","PO Box 779",,"Fort Myers",FL,33902,I,Mobile<br>Home<br>Rental,CH,,50.00,,Rider
9883,3,2018-08-23,E,"Eventbrite/FRLA Lee Cnty Chapt","230 S. Adam St",,Tallahassee,FL,32301,,,MO,Candidates<br>Forum,75.00,,"Eventbrite/FRLA Lee Cnty Chapt"
9883,4,2018-08-23,E,"Massive Technologies Inc","822 Cypress Lake Circle",,"Fort Myers",FL,33916,,,MO,Advertising,100.00,,"Massive Technologies Inc"
10146,1,2018-09-14,E,"FMA Kappa Alpha Psi Ed Fd","P.O. Box 2233",,"Fort Myers",FL,33902,,,MO,"Disposition<br>of funds",400.00,,"FMA Kappa Alpha Psi Ed Fd"
10146,3,2018-09-28,E,"Regions Bank","1821 Del Prado Blvd",,"Cape Coral",Fl,33990,,,MO,Bank<br>Service<br>Fee,7.00,,"Regions Bank"
10146,2,2018-10-05,E,"Dunbar Community School","1857 High St",,"Fort Myers",FL,33916,,,MO,"Disposition<br>of funds",451.49,,"Dunbar Community School"
10146,4,2018-11-19,E,"Eventbrite/FRLA Lee Cnty Chap","230 S. Adam St",,Tallahassee,FL,32301,,,RE,"Candidates Forum Refund",-75.00,,"Eventbrite/FRLA Lee Cnty Chap"
