"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
17673,1,2019-06-16,C,"Leonarda  Duran Buike","13480 SW 196 Street",,Miami,Fl,33177,S,Candidate,LO,,220.00,A,"Duran Buike"
17673,1,2019-06-21,E,Deluxe,"PO Box 64468",,"St Paul",mn,55164,,,MO,Checkbook,73.47,A,"Deluxe "
17657,1,2019-07-15,C,"Lynette  Ling","650 west avenue",,"Miami Beach",Fl,33139,I,Not<br>Employed-,CH,,100.00,,Ling
17657,2,2019-07-15,C,"Axel  Ruiz","PO Box 1865",,"Lehigh Acres",Fl,33970,I,Medical<br>doctor-,CH,,1000.00,,Ruiz
17657,3,2019-07-15,C,"Victor I Melgen","1887 Lake Markharm Preserve Trail",,Sanford,fl,32771,I,Medical<br>Doctor,CH,,300.00,,Melgen
17657,4,2019-07-15,C,"Raisa  Camilo","3104 Monza Dr",,Sebing,fl,33872,I,Pediatrician,CH,,300.00,,Camilo
17657,5,2019-07-15,C,"Francesco  Duberli","1111 Brickell Bay Dr. ","Apt 3301",Miami,fl,33131,I,CEO,CH,,250.00,,Duberli
17657,6,2019-07-16,C,"Edwin  Pagan","9942 Southwest 147th Place",,Miami,fl,33131,I,Flight<br>Attendant,CH,,100.00,,Pagan
17657,7,2019-07-16,C,"Pedro  De La Rosa Costa","1424 Alhambra Cir",,"Coral Gables",fl,33134,I,Medical<br>Doctor,CH,,50.00,,"De La Rosa Costa"
17657,8,2019-07-17,C,"Miguel  Villalona","11015 SW 69th Avenue",,Pinecrest,Fl,33156,I,Medical<br>Doctor,CH,,250.00,,Villalona
17657,9,2019-07-17,C,"Juan  Chahin","1030 Lexington Drive",,Export,PA,15632,I,Cardiologist,CH,,200.00,,"Chahin "
17657,10,2019-07-17,C,"Raul  Rivera","17115 Loblolly bay ct",,Houston,tx,77059,I,Medical<br>Doctor,CH,,250.00,,Rivera
17657,11,2019-07-17,C,"Jose Nicolas Aponte","14231 SW 18 Street",,Miami,Fl,33175,I,Physician,CH,,50.00,,Aponte
17657,12,2019-07-19,C,"Berioska  Sosa","601 NW 82nd Ave","Apt 201",Plantation,fl,33324,I,Executive<br>AC<br>Pharmacy,CH,,250.00,,Sosa
17657,13,2019-07-19,C,"Shaoni Medical Solutions","8030 Peters Rd","Suite D105",Plantation,Fl,33324,B,"CEO ",CH,,250.00,,"Shaoni Medical Solutions"
17657,14,2019-07-19,C,"Mayra  Guzman","320 S Flamingi Road",,"Pembroke Pines",Fl,33027,I,Paralegal,CH,,500.00,,Guzman
17657,15,2019-07-19,C,"Abbie  Cuellar","655 NE 82 Terrace",,Miami,Fl,33138,I,Attorney,CH,,100.00,,Cuellar
17657,16,2019-07-22,C,"Franccesca  Cesti-Browne","10380 SW 120 St",,Miami,Fl,33176,I,Director<br>GU,CH,,250.00,,Cesti-Browne
17657,17,2019-07-23,C,"Ligia  Peralta, Sr","5349 Thunder Hill Road",,Columbia,MD,21045,I,Not<br>Employed,CH,,1000.00,,"Peralta, Sr"
17657,18,2019-07-23,C,"Hortensia  Carrero","25432 SW 122 Ct",,Homestead,fl,33032,I,Not<br>Employed,CH,,25.00,,Carrero
17657,19,2019-07-24,C,"Fida  Heskey","4125 Southwest Spickler Street",,"Port St Lucie",Fl,34953,I,Not<br>Employed,CH,,25.00,,Heskey
17657,20,2019-07-24,C,"Kamila  Sanabia","3650 NW 95th Ter 6K",,Sunrise,Fl,33351,I,Amex<br>Analyst,CH,,10.00,,Sanabia
17657,21,2019-07-25,C,"Evelyn  Suero","540 Brickell Key Dr Apt 1621",,Miami,Fl,33131,I,Attorney,CH,,100.00,,Suero
17657,22,2019-07-25,C,"Lisa  Difilippo","4090 Woodbrier Dr",,"Fort Myers",Fl,33905,I,Attorney,CH,,50.00,,Difilippo
17657,23,2019-07-26,C,"Nabel  Martinez","20 Catherine Lane",,Stafford,VA,22554,I,Material<br>Planner,CH,,50.00,,Martinez
17657,24,2019-07-26,C,"Clara  Sanana","13742 SW 179 Terrace",,Miami,fl,33177,I,Assist.<br>Project<br>Mgr,CH,,25.00,,Sanana
17657,25,2019-07-26,C,"Alex  Guzman","320 S Flamingo Road",,"Pembroke Pines",Fl,33016,I,Clinic<br>Director,CH,,100.00,,Guzman
17657,26,2019-07-26,C,"Thelma  Garcia","8710 SW 193 tra",,miami,fl,33157,I,Hair<br>Stylist,CH,,25.00,,Garcia
17671,3,2019-07-29,C,"Ligia  Peralta, Jr","5349 Thunder Hill Road",,Columbia,MD,21045,I,Business<br>Owner,CH,,1000.00,D,"Peralta, Jr"
17671,4,2019-07-29,C,"Ligia  Peralta, Jr","5349 Thunder Hill Road",,Columbia,MD,21045,I,CEO,CH,,1000.00,A,"Peralta, Jr"
17657,48,2019-07-29,C,"Ligia  Peralta, Jr","5349 Thunder Hill Road",,Columbia,MD,21045,I,Business<br>Owner,CH,,1000.00,,"Peralta, Jr"
17671,1,2019-07-30,C,"Cesar  Frias","4305 NW 81st Terrace",,"Coral Springs",Fl,33065,I,Business<br>Owner,CH,,100.00,D,Frias
17671,2,2019-07-30,C,"Cesar  Frias","4305 NW 81st Terrace",,"Coral Springs",Fl,33065,I,CEO,CH,,100.00,A,Frias
17671,5,2019-07-30,C,"Clarisa  Gonzalez","10235 SW 66th Street",,Miami,Fl,33173,I,Business<br>Owner,CH,,1000.00,D,Gonzalez
17671,6,2019-07-30,C,"Interamerican consulting part","10235 SW 66th Street",,Miami,Fl,33173,B,"Travel Business",CH,,1000.00,A,"Interamerican consulting part"
17657,27,2019-07-30,C,"Cesar  Frias","4305 NW 81st Terrace",,"Coral Springs",Fl,33065,I,Business<br>Owner,CH,,100.00,,Frias
17657,28,2019-07-30,C,"Pagan Edwin","9942 Southwest 147th Place",,Miami,fl,33196,I,Flight<br>Attendant,CH,,100.00,,"Pagan Edwin"
17657,29,2019-07-30,C,"Damaris  Mora","22116 SW 128 Ct",,Miami,Fl,33170,I,MLO,CH,,100.00,,Mora
17657,45,2019-07-30,C,"Clarisa  Gonzalez","10235 SW 66th Street",,Miami,Fl,33173,I,Business<br>Owner,CH,,1000.00,,Gonzalez
17657,46,2019-07-30,C,"Rosa I Kasse","8238 NW 192 Terrace",,Hialeah,fl,33015,I,Administration,CH,,50.00,,Kasse
17657,47,2019-07-30,C,"Ramona  Frias","3131 SW 37 Terrace West Park",,Miami,fl,33023,I,Not<br>Employed,CH,,25.00,,Frias
17657,30,2019-07-31,C,"Marie Flore Lindor-Latortue","12812 SW 209 Street",,Miami,Fl,33177,I,Professor,CH,,20.00,,Lindor-Latortue
17657,31,2019-07-31,C,"Shannon  De Witt","4934 Haiti Circle",,Orlando,fl,32808,I,Flight<br>Crew,CH,,10.00,,"De Witt"
17657,32,2019-07-31,C,"Alicia  Cordero","3711 SW 27th Ln",,Miami,fl,33134,I,Administrative<br>Mgr,CH,,100.00,,Cordero
17657,33,2019-07-31,C,"Chrismil  Herrera","6000 Pear Tree Way",,"Grove city",oh,43123,I,Onsite<br>Manager,CH,,25.00,,Herrera
17657,34,2019-07-31,C,"Abbie I Cellar","655 NE 82 Terrace",,Miami,Fl,33138,I,Attorney,CH,,100.00,,"Cellar "
17657,35,2019-07-31,C,"Eunice  Mora","15130 SW 122nd ave","apt 2305",miami,fl,33186,I,CPI<br>Supervisor,CH,,10.00,,Mora
17657,36,2019-07-31,C,"Patricia  Bonilla","6101 Rolling Road Dr",,pinecrest,fl,33156,I,President/CEO,CH,,500.00,,Bonilla
17657,37,2019-07-31,C,"Escarli  Cabrera","13229 NW 11 Terrace",,Miami,fl,33182,I,Housekeeping<br>Manager,CH,,1000.00,,Cabrera
17657,38,2019-07-31,C,"Amada j Vargas","80 s shore drive ","apt 509","miami beach",fl,33141,I,Educator,CH,,100.00,,Vargas
17657,39,2019-07-31,C,"Yvette  Frias","11400 NW 12 st",,plantation,fl,33323,I,Broker,CH,,100.00,,Frias
17657,40,2019-07-31,C,"Francisco  Alvarez","4648 Shiloh Mill Blvd",,Jacksonville,fl,32246,I,"HC MCF",CH,,100.00,,Alvarez
17657,41,2019-07-31,C,"Rosa  Campillo","15579 SW 10 Lane",,Miami,fl,33194,I,Not<br>Employed,CH,,25.00,,Campillo
17657,42,2019-07-31,C,"Jacqueline  Zangger","11321 SW 243 Terrace",,miami,fl,33031,I,Esthetician,CH,,50.00,,Zangger
17657,43,2019-07-31,C,"Jusn  Lors","3005 Lexingron Ct",,Export,pa,15642,I,Physician,CH,,100.00,,Lors
17657,44,2019-07-31,C,"Jonathan  Oriole","314 Union St",,"Warren ",pa,16365,I,Technical<br>Analyst,CH,,250.00,,Oriole
17775,1,2019-08-01,C,"Francesco I Duberli","1111 Brickell Bay Dr.","Apt 3301",Miami,fl,33131,I,CEO,CH,,100.00,,Duberli
17775,2,2019-08-01,C,"Committee to Elect Park Cannon","931 Monroe Drive Northeast",,Atlanta,GA,30308,C,Campaign<br>Committee,CH,,150.00,,"Committee to Elect Park Cannon"
17775,3,2019-08-01,C,"Giovanni  Frias Garrido","165 Nagle Ave 54",,"New York",NY,10040,I,Taxi<br>Driver,CH,,30.00,,"Frias Garrido"
17775,4,2019-08-01,C,"Elias  Gonzalez","143 SW 2nd Avenue",,Miami,Fl,33130,I,Senior<br>Aide,CH,,25.00,,Gonzalez
17775,5,2019-08-01,C,"Lizette  Reboredo","7340 SW 90th Street",,Miami,Fl,33156,I,Attorney,CH,,100.00,,Reboredo
17775,1,2019-08-01,E,"Jennifer  Gordon","1657 N Miami Ave ","Unit 610",Miami,Fl,33136,,,MO,Fundraising<br>Services,1597.00,,Gordon
17775,2,2019-08-01,E,"Damaris  Mora","22116 SW 128 Ct",,Miami,Fl,33170,,,MO,"Consulting Services",500.00,,Mora
17775,6,2019-08-02,C,"Gregory  Frias","PO Box 970687",,"Coconut Cr",Fl,33097,I,"Used Car<br>Dealer",CH,,40.00,,Frias
17775,7,2019-08-02,C,"Mairalisa  Roa","210 SW 77th St","Apt 304",Miami,Fl,33130,I,Admin.<br>Dom.<br>Consulate,CH,,50.00,,Roa
17775,8,2019-08-03,C,"Anthony  Lopez","12139 Green Badger Lane ","Apt 1152C",Orlando,Fl,32817,I,Unemployed,CH,,10.00,,Lopez
17775,9,2019-08-04,C,"Duysevi  Miyar","***Protected Voter***",,,,,I,Teacher,CH,,50.00,,Miyar
17775,10,2019-08-04,C,"Stephany  Feijoo","16156 SW 86th Terr",,Miami,Fl,33193,I,Financial<br>Analyst,CH,,100.00,,Feijoo
17775,11,2019-08-08,C,"Joseline  Pena Melnyk","9011 Gettysburg Lane",,"College PA",MD,20740,I,State<br>Legislator,CH,,150.00,,"Pena Melnyk"
17775,3,2019-08-08,E,ActBlue,"PO Box 441146",,Somerville,Ma,02144,,,MO,"Credit Card passthrough fees for July",10.25,,ActBlue
17775,4,2019-08-08,E,ActBlue,"PO Box 441146",,Somerville,Ma,02144,,,MO,"Service Fee for July",127.16,,ActBlue
17775,5,2019-08-09,E,ActBlue,"PO Box 441146",,Somerville,Ma,02144,,,MO,"Credit Card Passthrough fees for July",158.05,,ActBlue
17775,12,2019-08-14,C,"Daniel  Horton-Diaz","222 Phoenetia Ave",,Miami,Fl,33133,I,Unemployed,CH,,100.00,,Horton-Diaz
17775,13,2019-08-16,C,"Pedro I De La Rosa Costa","1424 Alhambra Cir",,"Coral Gables",fl,33134,I,Medical<br>Doctor,CH,,50.00,,"De La Rosa Costa"
17775,14,2019-08-17,C,"Juan  Chahin","1030 Lexington Drive",,Export,PA,15632,I,Cardiologist,CH,,200.00,,Chahin
17775,15,2019-08-22,C,"Damaris  Mora","22116 SW 128 Ct",,Miami,Fl,33170,I,"Mortgage<br>Loan Orig.",CH,,700.00,,Mora
17775,16,2019-08-23,C,"Hortensia I Carrero","25432 SW 122 Ct",,Homestead,fl,33032,I,Unemployed,CH,,25.00,,Carrero
17775,17,2019-08-28,C,"Pedro I De La Rosa Costa","1424 Alhambra Cir",,"Coral Gables",fl,33134,I,Medical<br>Doctor,CH,,500.00,,"De La Rosa Costa"
17775,18,2019-08-31,C,"Amada J Vargas","80 s shore drive","apt 509","miami beach",fl,33141,I,Educator,CH,,100.00,,Vargas
17775,19,2019-08-31,C,"Clara  Santana","13742 SW 179 Terrace",,Miami,fl,33177,I,Assist<br>Project<br>Manager,CH,,25.00,,Santana
17925,1,2019-09-01,E,"Jennifer  JG Strategies","1657 N Miami Ave","Unit 610",Miami,Fl,33136,,,MO,"Fundraising Consultant",250.50,,"JG Strategies"
17925,8,2019-09-01,E,"ActBlue  ActBlue","PO Box 441146",,Somerville,Ma,02144,,,MO,August<br>Service<br>Fee,37.59,,"ActBlue "
17925,1,2019-09-06,C,"Century Commercial Group, LLC","1805 Ponce De Leon Blvd","Ste 100","Coral Gables",Fl,33134,B,"Real<br>Estate ",CH,,250.00,,"Century Commercial Group, LLC"
17925,2,2019-09-06,C,"Private Lending Group, LLC","1805 Ponce De Leon Blvd","Ste 100","Coral Gables",Fl,33134,B,Real<br>Estate,CH,,250.00,,"Private Lending Group, LLC"
17925,3,2019-09-06,C,"B Century Homeuilders Group, LLC","1805 Ponce De Leon Blvd","Ste 100","Coral Gables",Fl,33134,B,Real<br>Estate,CH,,250.00,,"Century Homeuilders Group, LLC"
17925,4,2019-09-06,C,"Century Midtown Doral, LLC","1805 Ponce De Leon Blvd","Ste 100","Coral Gables",Fl,33134,B,Real<br>Estate,CH,,250.00,,"Century Midtown Doral, LLC"
17925,5,2019-09-06,C,"Century at Giralda Avenue, LLC","1805 Ponce De Leon Blvd","Ste 100","Coral Gables",Fl,33134,B,Real<br>Estate,CH,,250.00,,"Century at Giralda Avenue, LLC"
17925,6,2019-09-06,C,"B Century Village Park, LLC","1805 Ponce De Leon Blvd","Ste 100","Coral Gables",Fl,33134,B,Real<br>Estate,CH,,250.00,,"Century Village Park, LLC"
17958,1,2019-09-09,E,"Damaris  Mora","22116 SW 128 Ct",,Miami,Fl,33170,,,MO,"Reimbursement<br>of<br>Campaign<br>Planning<br>Dinner<br>Meeting<br>with<br>Campaign<br>Kitchen <br>Cabinet at<br>Millys<br>Restaurant<br>on 9/9/19",245.13,A,Mora
17958,2,2019-09-09,E,"Leonarda  Duran Buike","13480 SW 196 Street",,Miami,Fl,33177,,,MO,"Reimbursement<br>for<br>Candidate's<br>Campaign<br>Marketing <br>Business<br>Cards ",139.10,A,"Duran Buike"
17960,1,2019-09-09,E,"Damaris  Mora","22116 SW 128 Ct",,Miami,Fl,33170,,,MO,"Reimbursement ",245.13,D,Mora
17960,2,2019-09-09,E,"Damaris  Mora","22116 SW 128 Ct",,Miami,Fl,33170,,,RM,"Reimbursement for Campaign Planning Dinner Meeting at Millys Restaurant",245.13,A,Mora
17960,3,2019-09-09,E,"Leonarda  Duran Buike","13480 SW 196 Street",,Miami,Fl,33177,,,MO,"Business Cards Reimbursement",139.10,D,"Duran Buike"
17960,4,2019-09-09,E,"Leonarda  Duran Buike","13480 SW 196 Street",,Miami,Fl,33177,,,RM,"Reimbursement of Candidate's  Campaign Marketing Business Cards ",139.10,A,"Duran Buike"
17925,22,2019-09-09,C,"Mayra  Guzman","320 S Flamingo Road",,"Pembroke Pines",Fl,33016,I,Paralegal,CH,,500.00,,Guzman
17925,2,2019-09-09,E,"Damaris  Mora","22116 SW 128 Ct",,Miami,Fl,33170,,,MO,"Reimbursement ",245.13,,Mora
17925,3,2019-09-09,E,"Leonarda  Duran Buike","13480 SW 196 Street",,Miami,Fl,33177,,,MO,"Business Cards Reimbursement",139.10,,"Duran Buike"
17925,15,2019-09-10,E,"ActBlue  ActBlue","PO Box 441146",,Somerville,Ma,02144,,,MO,"Credit Card Passthrough fees for August",59.52,,ActBlue
17925,23,2019-09-11,C,"Jose  Manana","18101 NW 68 Ave",B104,Miami,Fl,33015,I,Financial<br>Advisor,CH,,100.00,,Manana
17925,24,2019-09-12,C,"Lilian  Reyes","10551 SW 36th Terr",,Miami,Fl,33165,I,Unemployed,CH,,25.00,,Reyes
17925,4,2019-09-12,E,"The McLune Group","17343 NW 20 Ave",,"Miami Gardens",Fl,33056,,,MO,"Fundraising Consultant",1250.00,,"The McLune Group"
17925,25,2019-09-13,C,"Maureen  King","9608 NW 47 Terr",,Doral,Fl,33178,I,Unemployed,CH,,100.00,,King
17925,16,2019-09-17,E,"Office Depot","8950 SW 137th Ave",,Miami,Fl,33177,,,MO,"Office Supplies",8.03,,"Office Depot"
17925,17,2019-09-17,E,Staples,"18591 S Dixie Highway",,Miami,Fl,33177,,,MO,"Decorations for Fundraiser",36.90,,Staples
17925,26,2019-09-17,C,"Juan  Chahin","1030 Lexington Drive",,Export,PA,15632,I,Cardiologist,CH,,200.00,,Chahin
17925,27,2019-09-17,C,"Edwin  Pagan","9942 Southwest 147th Place",,Miami,fl,33196,I,Flight<br>Attendant,CH,,100.00,,Pagan
17925,7,2019-09-22,C,"Jacqueline  Zangger","11321 SW 243 Terrace",,miami,fl,33031,I,Esthetician,CA,,25.00,,Zangger
17925,8,2019-09-22,C,"Damaris  Mora","22116 SW 128 Ct",,Miami,Fl,33170,I,"Mortgage<br>Loan Orig",CA,,25.00,,Mora
17925,9,2019-09-22,C,"Cinthia  Hernandez Landestoy","18255 NW 68 Ave",,"Miami Lakes",Fl,33015,I,Event<br>Planner,CA,,25.00,,"Hernandez Landestoy"
17925,10,2019-09-22,C,"Peter  Landestoy","18255 NW 68 Ave",,"Miami Lakes",Fl,33015,I,"Graphic &<br>Printing ",CA,,25.00,,Landestoy
17925,11,2019-09-22,C,"Julissa  Rivera","2302 NE 37 Road",,Homestead,Fl,33033,I,Public<br>Info<br>Officer,CA,,30.00,,Rivera
17925,12,2019-09-22,C,"Amy  Cruz","680 NE 1st Pl",,Hialeah,Fl,33010,I,Business<br>Admin.,CA,,40.00,,Cruz
17925,13,2019-09-22,C,"Patsy  Soto","680 NE 1st Pl",,Hialeah,Fl,33010,I,Cosmetologist,CA,,25.00,,Soto
17925,14,2019-09-22,C,"Francesco  Duberli","1111 Brickell Bay Dr.","Apt 3301",Miami,fl,33131,I,CEO,CA,,40.00,,Duberli
17925,15,2019-09-22,C,"Tanya  Fuenmayor","696 NE 71 St",,Miami,Fl,33138,I,Attorney,CA,,20.00,,Fuenmayor
17925,16,2019-09-22,C,"Clara  Sanana","13742 SW 179 Terrace",,Miami,Fl,33177,I,Unemployed,CA,,10.00,,Sanana
17925,17,2019-09-22,C,"Adriana  Cabos","1345 NW 28 Street",,Miami,Fl,33142,I,"MD Clerk<br>of Courts",CA,,25.00,,Cabos
17925,18,2019-09-22,C,"Manuel  Matos","13480 NW 5th Ave",#2,Miami,Fl,33168,I,Journalism,CA,,25.00,,Matos
17925,19,2019-09-22,C,"Luis  Campillo","15579 SW 10 Lane",,Miami,Fl,33194,I,Medical<br>Doctor,CA,,50.00,,Campillo
17925,20,2019-09-22,C,"Rosa  Campillo","15579 SW 10 Lane",,Miami,Fl,33194,I,Medical<br>Assistant,CA,,50.00,,Campillo
17925,21,2019-09-22,C,"Margie  Zaid","16520 SW 299 Ter",,Homestead,Fl,33033,I,Administrator/CEO,CA,,40.00,,Zaid
17925,28,2019-09-22,C,"Rosemary  Vicioso","18995 NW 62nd AVe",,Miami,Fl,33015,I,CEO,CH,,25.00,,Vicioso
17925,29,2019-09-22,C,"Edwin  Pagan","9942 Southwest 147th Place",,Miami,fl,33196,I,Flight<br>Attendant,CH,,50.00,,"Pagan "
17925,30,2019-09-22,C,"Clara  Santana","13742 SW 179 Terrace",,Miami,fl,33177,I,Unemployed,CH,,25.00,,Santana
17925,31,2019-09-22,C,"Margie  Zaid","16520 SW 299 Ter"," ",Homestead,Fl,33033,I,Administrator,CH,,75.00,,Zaid
17925,32,2019-09-22,C,"Mark  Buike","13480 SW 196 Street",,Miami,Fl,33177,I,Nurse,CH,,25.00,,Buike
17925,33,2019-09-22,C,"Eleanor  Olivero","260 NW 109 St","Apt 108",Miami,Fl,33172,I,Personal<br>Advisor,CH,,25.00,,Olivero
17925,34,2019-09-22,C,"Patricio  Moreno","6520 NW 114 Ave","Apt 1624",Doral,Fl,33178,I,Realtor,CH,,50.00,,Moreno
17925,35,2019-09-22,C,"Ruth  Moreno","6520 NW 114 Ave","Apt 1624",Doral,Fl,33178,I,Project<br>Manager,CH,,50.00,,Moreno
17925,36,2019-09-22,C,"Yira  Villafuerte","2430 Lake Worth Road",,"Lake Worth Beach",Fl,33461,I,CNA,CH,,50.00,,Villafuerte
17925,39,2019-09-22,C,"Varadero Nursery Inc.","7400 SW 147 Ct",,Miami,Fl,33193,B,Nursery,CH,,200.00,,"Varadero Nursery Inc."
17925,40,2019-09-22,C,"Isidro  Made Ogando","3023 NW 28th Street",,Miami,Fl,33142,I,CEO,CH,,100.00,,Ogando
17925,41,2019-09-22,C,"Rosa E Kasse","5659 W Flagler St",,Miami,Fl,33134,I,President,CH,,75.00,,Kasse
17925,42,2019-09-22,C,"Gade Tet Ou, LLC","12812 SW 209th St",,Miami,Fl,33177,B,Business<br>Services,CH,,40.00,,"Gade Tet Ou, LLC"
17925,43,2019-09-22,C,"Roadver Solutions Corp","1345 NW 28th St",,Miami,Fl,33142,B,"Coaching &<br>Consulting",CH,,25.00,,"Roadver Solutions Corp"
17925,44,2019-09-22,C,"Carlos G Sanchez","650 Coral Way",,"Coral Gables",Fl,33134,I,CEO,CH,,50.00,,"Sanchez "
17925,45,2019-09-22,C,"Ana  Segura","13961 SW 66 St 909A",,Miami,Fl,33183,I,CEO,CH,,100.00,,Segura
17925,46,2019-09-22,C,"Glow Productions By Roxana Inc","8850 NW 36th Street","Suite 2303",Doral,Fl,33178,B,CEO,CH,,25.00,,"Glow Productions By Roxana Inc"
17925,47,2019-09-22,C,"Hernandez Ivonne Cinthia","18255 NW 68th Avenue","Apt 109",Hialeah,Fl,33015,I,Advertising,CH,,25.00,,Cinthia
17925,6,2019-09-22,E,"Martita's Banana Cake","13742 SW 179th Terr",,Miami,Fl,33177,,,MO,"Cupcakes for Fundraiser",150.00,,"Martita's Banana Cake"
17925,7,2019-09-22,E,"Benjamin  Terrero","26600 SW 146 Ct",,Homestead,Fl,33032,,,MO,Photography,200.00,,Terrero
17925,9,2019-09-22,E,"Party City","20831 S Dixie Highway",,Miami,Fl,33189,,,MO,"Fundraiser Decorations",14.39,,"Party City"
17925,10,2019-09-22,E,"Party City","20831 S Dixie Highway",,Miami,Fl,33189,,,MO,"Fundraiser Decorations",20.33,,"Party City"
17925,11,2019-09-22,E,"Dollar Tree","19173 South Dixie Highway",,Miami,Fl,33157,,,MO,"Fundraiser Decorations",4.28,,"Dollar Tree"
17958,1,2019-09-23,C,"Juan  Chahin","1030 Lexington Drive ",,Export,PA,15632,I,Cardiologist,CH,,-200.00,A,Chahin
21941,1,2019-09-23,C,"Juan  Chahin","1030 Lexington Drive ",`,Export,PA,15632,I,Cardiologist,RE,,-200.00,A,Chahin
17925,37,2019-09-23,C,"Hortensia  Carrero","25432 SW 122 Ct",,Homestead,fl,33032,I,Unemployed,CH,,25.00,,Carrero
17925,12,2019-09-23,E,"WRHC Management Corp","330 SW 27th Ave ",#207,Miami,Fl,33135,,,MO,"Fundraising Luncheon",306.00,,"WRHC Management Corp"
17925,5,2019-09-25,E,"IB Production","640 SW 2nd Avenue",#1336,Miami,Fl,33130,,,MO,Campaign<br>Banner,160.00,,"IB Production"
17925,13,2019-09-25,E,"Sergio's Printing Inc.","14265 SW 140 Street",,Miami,Fl,33186,,,MO,"Business Cards and Logo",104.69,,"Sergio's Printing Inc."
17925,14,2019-09-26,E,"Mail Mart USA","13727 SW 152 Street",,Miami,Fl,33177,,,MO,"Mail Box",182.00,,"Mail Mart USA"
17925,38,2019-09-30,C,"Amada J Vargas","80 s shore drive","apt 509","miami beach",fl,33141,I,Educator,CH,,100.00,,Vargas
18058,1,2019-10-01,C,"Janet  Contreras","4567 W Pine Blvd Apt. 611",,"Sint Louis",MO,63108,I,Not<br>Employed,CH,,1000.00,,Contreras
18058,1,2019-10-01,E,"Katina E Ramos","4305 NW 81 TERRACE ",,"Coral Springs",Fl,33065,,,MO,"Inv. #163, KE Creative Content Designer for Campaign Website",567.69,,"Ramos "
18058,2,2019-10-01,E,"The McLune Group","17343 NW 20 Ave",,"Miami Gardens",Fl,33056,,,MO,"Makeda McLune, Fundraiser October Fee",1250.00,,"The McLune Group"
18058,3,2019-10-03,E,"ActBlue  Actblue","PO Box 441146",,Somerville,Ma,02144,,,MO,"Service Fee for September",16.91,,Actblue
18058,4,2019-10-07,E,"DNH Go Daddy Com","335 E. Baseline Road",,Gilbert,AZ,85234,,,MO,"Campaign Website",40.01,,"DNH Go Daddy Com"
18058,5,2019-10-07,E,"DNH Go Daddy Com","335 E. Baseline Road",,Gilbert,AZ,85234,,,MO,"Campaign Website",159.98,,"DNH Go Daddy Com"
18058,6,2019-10-09,E,actblue,"PO Box 441146",,Somerville,Ma,02144,,,MO,"Actblue<br>Vantiv<br>Worldpay/credit<br>card<br>passthrough<br>fees for<br>September",60.90,,actblue
18058,7,2019-10-09,E,"Katina E SQ Katina E Ramos","4305 NW 81 TERRACE",,"Coral Springs",Fl,33065,,,MO,"Credit<br>Card<br>Square<br>Reader for<br>Campaign",133.58,,"SQ Katina E Ramos"
18058,8,2019-10-16,E,"IB Productions","640 SW 2nd Ave #1338",,Miami,Fl,33130,,,MO,"Campaign Advertising",270.00,,"IB Productions"
18058,11,2019-10-16,E,"Dark Horses Strategies","3663 SW 8 Street Ste 205",,Miami,Fl,33135,,,MO,"Campaign<br>Mailing<br>List<br>Services,<br>inv #1338",260.00,,"Dark Horses Strategies"
18058,9,2019-10-21,E,"Sergio's Printing Inc.","14265 SW 140 Street",,Miami,Fl,33186,,,MO,"Campaign name tag w/pin, inv. #103800",21.39,,"Sergio's Printing Inc."
18058,10,2019-10-22,E,Printful,"11025 Westlake Dr",,Charlotte,NC,28273,,,MO,"Campaign TShirts",184.54,,"Printful "
18058,2,2019-10-23,C,"Hortensia I Carrero","25432 SW 122 Ct",,Homestead,fl,33032,I,Not<br>Employed,CH,,25.00,,Carrero
18058,12,2019-10-25,E,"Katina E Ramos","4305 NW 81 TERRACE",,"Coral Springs",Fl,33065,,,MO,"Campaign Consultant and Digital Mkt Sales",2100.00,,Ramos
18058,13,2019-10-29,E,USPS,"10360 SW 186TH ST",,Miami,Fl,33197,,,MO,"Campaign Postcards Stamps",700.00,,USPS
18058,3,2019-10-31,C,"Amada I Vargas","80 s shore drive","apt 509","miami beach",fl,33141,I,Educator,CH,,100.00,,Vargas
18058,4,2019-10-31,C,"Natascha  Otero","3241 SW 142nd Court",,Miami,Fl,33175,I,"PR /<br>Marketing",CH,,10.00,,Otero
18058,5,2019-10-31,C,"Ricardo  Junquera","800 P Street NW",,"Washington ",DC,20001,I,Press<br>Secretary,CH,,10.00,,Junquera
18058,6,2019-10-31,C,"Nicole  Fernandes","7957 SW 104th Street Apt 8209",,Miami,Fl,33156,I,Account<br>Manager,CH,,10.00,,Fernandes
18058,14,2019-10-31,E,FACEBK,"1601 Willow Rd",,"Mento Park",CA,94025,,,MO,"Campaign Facebook",77.90,,FACEBK
18264,1,2019-11-01,E,ActBlue,"PO Box 441146",,Somerville,Ma,02144,,,MO,"Service<br>Fee for<br>October",17.33,,ActBlue
18302,1,2019-11-04,E,GODADDY,"14455 N Hayden Rd","Suite 100",Scottsdale,AZ,85260,,,MO,"Hosting Provider Services",24.34,A,GODADDY
18302,2,2019-11-05,E,GODADDY,"14456 N Hayden Rd","Suite 100",Scottsdale,AZ,85260,,,MO,"Hosting Provider Services-",17.97,A,GODADDY
18302,3,2019-11-05,E,GODADDY,"14455 N Hayden Rd","Suite 100",Scottsdale,AZ,85260,,,MO,"Hosting Provider Services-",12.17,A,GODADDY
18302,4,2019-11-06,E,ENVATOMARKET,"818 West Seventh St","Ste 930 ","Los Angeles",CA,90017,,,MO,Marketing<br>Services-,57.00,A," ENVATOMARKET"
18302,5,2019-11-06,E,ACTBLUEDONATE,"14 Arrow Street","Suite 11",Cambridge,MA,02138,,,MO,Donation<br>Service<br>Fees-,17.33,A,ACTBLUEDONATE
18264,1,2019-11-06,C,"Clara L Santana","13742 SW 179 Terrace",,Miami,fl,33177,I,Unemployed,CH,,25.00,,Santana
18302,6,2019-11-12,E,Amazon,"410 Terry Ave. North",,Seattle,WA,98109,,,MO,Supplies-,44.99,A,Amazon
18302,7,2019-11-12,E,ENVATOMARKET,"818 West Seventh St","Ste 930","Los Angeles",CA,90017,,,MO,"Marketing Services-",11.00,A,ENVATOMARKET
18302,8,2019-11-12,E,"VANTIV - ACTBLUEDONATE","14 Arrow Street","Suite 11",Cambridge,MA,02138,,,MO,"Donation Service Fees-",9.56,A,"VANTIV - ACTBLUEDONATE"
18302,9,2019-11-14,E,"National Name Badge","2010 Marshall St",,Tarentum,PA,15084,,,MO,"Name Badges-",77.40,A,"National Name Badge"
18302,1,2019-11-20,C,"francesco  duberli","1111 Brickell Bay Drive",,Miami,FL,33131,I,,CA,,20.20,A,duberli
18302,2,2019-11-20,C,"Rick  Morgan","10263 Gandy Boulevard North",,"St. Petersburg",FL,33702,I,,CA,,20.20,A,Morgan
18302,3,2019-11-20,C,"HAIR CUTS  EXECUTIVE","20800 S Dixie Hwy",,Miami,Fl,33189,B,,CA,,20.20,A,EXECUTIVE
18302,4,2019-11-20,C,"Clara  Santana","13742 Southwest 179th Terrace",,Miami,FL,331477,I,,CA,,20.20,A,Santana
18302,5,2019-11-20,C,"Nicole  Rodriguez","9735 Fontainebleau Boulevard",,Miami,FL,33172,I,,CA,,20.20,A,Rodriguez
18302,6,2019-11-20,C,"Marlene  Gamboa","9437 Fontainebleau Boulevard",,Miami,FL,33172,B,,CA,,20.20,A,Gamboa