"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
80026,1,2020-05-20,C,"Mary Beth  Bridges","2110 Winnebego Trail",,"Fern Park",FL,32730,I,,CH,,50.00,,Bridges
80026,2,2020-05-20,C,"Robert  Payne","5500 Mountain Vista St","Apt 2","Las Vegas",NV,89120,I,,CH,,25.00,,Payne
80026,3,2020-05-22,C,"Joyce  Agagnina","622 Railroad Ave",,"Winter Park",FL,32789,I,,CH,,50.00,,Agagnina
80026,4,2020-05-22,C,"Veronica  Torres","370 Center Lake Lane","Apt 3",Oviedo,FL,33896,I,,CH,,25.00,,Torres
80026,5,2020-05-22,C,"Mitchell  Ayers","55 W Church St","Apt 3110",Orlando,FL,32801,I,Sales<br>Manager,CH,,100.00,,Ayers
80026,6,2020-05-22,C,"Luis  Fernandez","8203 Sun Spring Circle","Apt 11",Orlando,FL,32825,I,Retail<br>Manager,CH,,100.00,,Fernandez
80026,9,2020-05-22,C,"Bobby  Agagnina","8203 Sun Spring Circle",,Orlando,FL,32825,I,Teacher,CH,,150.00,,Agagnina
80026,10,2020-05-22,C,"Sandra  Rivas","4200 Dike Road",,"Winter Park",FL,32792,I,Teacher,IK,"Campaign logo and design-",500.00,,Rivas
80026,7,2020-05-25,C,"Pamela  Lynch","301 Carina Circle",,Sanford,FL,32773,I,,CH,,25.00,,Lynch
80026,8,2020-05-25,C,"Pablo  Hernandez","5404 SW 141 Place",,Miami,FL,33175,I,,CH,,20.00,,Hernandez
80026,1,2020-05-30,E,"Raise the Money.com","PO Box 26466",,"Little Rock",AR,72221,,,MO,"online donations processing fee-",21.34,,"Raise the Money.com"
80076,1,2020-06-01,E,"Raise the Money.com","PO Box 26466",,"Little Rock",AR,72221,,,MO,"online donations processing fee",59.34,,"Raise the Money.com"
80076,2,2020-06-01,E,"Go Daddy.com","14455 N. Hayden Rd.",,Scottsdale,AZ,85260,,,MO,"website domain fee",1.17,,"Go Daddy.com"
80076,1,2020-06-02,C,"Lisa  Britto","416 Lone Heron Way",,Orlando,FL,34787,I,,CH,,50.00,,Britto
80076,2,2020-06-02,C,"Chad  Albritton","161 NE Triplet Dr",,Casselberry,FL,32707,I,,CH,,25.00,,Albritton
80076,3,2020-06-03,C,"Shane   Ulbin","704 Crestwood Way ",,"Winter Springs ",FL,32708,I,,CH,,25.00,,"Ulbin "
80076,4,2020-06-03,C,"Ashley   Archibald","621 Via Milano ",,"Apopka ",FL,32712,I,,CH,,25.00,,"Archibald "
80076,5,2020-06-03,C,"Lee  Mangold","580 Legacy Park Drive",,Casselberry,FL,32707,I,,CH,,28.00,,Mangold
80076,6,2020-06-03,C,"Steven  Kornya","1755 Lyndale Blvd ",,Maitland,FL,32751,I,,CH,,25.00,,Kornya
80076,7,2020-06-03,C,"Kristine  Kraus","3173 Bothwell Ct",,Oviedo,FL,32765,I,,CH,,50.00,,Kraus
80076,8,2020-06-03,C,"Kyle  Kern","1305 Morgan Stanley Ave.","Unit 412","Winter Park",FL,32789,I,,CH,,25.00,,Kern
80076,9,2020-06-03,C,"Wesley  Smith","520 Baker Street ",,Orlando,FL,32806,I,,CH,,50.00,,Smith
80076,10,2020-06-03,C,"James  Langford","3217 Kennesaw Court ",,"Orlando ",FL,32826,I,,CH,,25.00,,"Langford "
80076,11,2020-06-04,C,"Eliot  Lemoncelli","5110 Cypress Palms Lane",,Tampa,FL,33647,I,,CH,,25.00,,Lemoncelli
80076,12,2020-06-04,C,"Stephanie  Richardson","971 Pineland Dr",,Rockledge,FL,32955,I,,CH,,25.00,,Richardson
80076,13,2020-06-04,C,"Patricia  Padilla","1925 North Street",,Longwood,FL,32750,I,,CH,,50.00,,Padilla
80076,14,2020-06-05,C,"Adam  Woodhall","2223 Black Mangrove Dr",,Orlando,FL,32828,I,,CH,,27.00,,Woodhall
80076,15,2020-06-05,C,"John  Daniel","3611 Wilder Lane",,Orlando,FL,32804,I,,CH,,50.00,,Daniel
80076,16,2020-06-07,C,"Anthony  Andreala","1650 North Mills Avenue",,Orlando,FL,32803,I,,CH,,50.00,,Andreala
80076,17,2020-06-07,C,"Daniel  Siciliano","413 Lagoon Drive",,Oviedo,FL,32765,I,,CH,,25.00,,Siciliano
80076,18,2020-06-07,C,"Victoria   Barnes","400 W Crystal Dr",,"Sanford ",FL,32773,I,,CH,,25.00,,Barnes
80076,19,2020-06-07,C,"Mary Ann  Coffey","303 Needles Trail ",,"Longwood ",FL,32779,I,,CH,,25.00,,Coffey
80076,20,2020-06-08,C,"Darell  Crawford","PO BOX 148892",,"Nashville ",TN,37214,I,,CH,,25.00,,Crawford
80076,21,2020-06-08,C,"Michael  Barber","2214 Maryday Court",,Orlando,FL,32812,I,,CH,,25.00,,Barber
80076,22,2020-06-08,C,"Rodney   Rowe","495 Sterling Street S",,"Maplewood ",MN,55119,I,,CH,,50.00,,"Rowe "
80076,3,2020-06-08,E,"Addition Financial","PO Box 958471 ",,"Lake Mary",FL,32795,,,MO,"starter check book",3.00,,"Addition Financial"
80076,23,2020-06-09,C,"Brandon  Mullen","7356 Duxbury Ln",,"Winter Garden",FL,34787,I,,CH,,25.00,,Mullen
80076,4,2020-06-09,E,"Supervisor of Elections  Orange County","PO Box 562001",,Orlando,FL,32856,,,MO,"qualifying fee",25.00,,"Orange County"
80076,24,2020-06-11,C,"Dai  Bacon","957 N Village Dr",,Deltona,FL,32725,I,,CH,,25.00,,Bacon
80076,25,2020-06-11,C,"John  Best","4830 Keeneland Circle",,Orlando,FL,32819,I,Entertainment<br>Producer,CH,,250.00,,Best
80076,26,2020-06-11,C,"Jason  Grooms","3213 South Semoran Blvd",,"Orlando ",FL,32822,I,,CH,,50.00,,"Grooms "
80180,1,2020-06-16,C,"Judy  Ngying","1992 Canal Rd. ",,"Deltona ",FL,32738,I,,CH,,25.00,,Ngying
80180,2,2020-06-16,C,"William  Hobby","2806 Trentwood Blvd ",,"Belle Isle",FL,32812,I,,CH,,25.00,,Hobby
80180,3,2020-06-16,C,"Brittany  Kutchin","6180 Edison St",,"Cocoa ",FL,32927,I,,CH,,30.00,,"Kutchin "
80180,1,2020-06-16,E,"Raise the Money.com","PO Box 26466",,"Little Rock",AR,72221,,,MO,"online donations processing fee-",10.06,,"Raise the Money.com"
80180,4,2020-06-21,C,"Ileana  Rincon","821 D Deerwood Ave ",,"Orlando ",FL,32825,I,,CH,,50.00,,Rincon
80180,5,2020-06-22,C,"Kelly  Stewart","4201 Forrestal Avenue",,Orlando,FL,32806,I,,CH,,50.00,,Stewart
80246,1,2020-06-27,E,"Raise the Money.com","PO Box 26466",,"Little Rock",AR,72221,,,MO,"online donations processing fee-",5.88,,"Raise the Money.com"
80246,3,2020-07-01,E,"Addition Financial","PO Box 958471 ",,"Lake Mary",FL,32795,,,MO,"Checking account fee -",10.00,,"Addition Financial"
80246,1,2020-07-03,C,"Brian  Kerekes","14162 Colonial Grand Blvd",#1414,Orlando,FL,32837,I,,CA,,25.00,,Kerekes
80246,2,2020-07-03,C,"Kyle  Kern","1305 Morgan Stanley Ave.","Unit 412","Winter Park",FL,32789,I,,CH,,25.00,,Kern
80246,3,2020-07-05,C,"Rob  Martin","893 West Village",,Deltona,FL,32725,I,,CH,,25.00,,Martin
80246,4,2020-07-08,C,"Howard  Mass","247 Crown Oaks Way",,Longwood,FL,32779,I,,CH,,25.00,,Mass
80246,2,2020-07-08,E,"Cassleberry Chamber of Commerc","PO Box 181130",,Cassleberry,FL,32718,,,MO,"Benefit for Seminole County Public Schools  Foundation-",100.00,,"Cassleberry Chamber of Commerc"
80302,1,2020-07-11,E,"Raise the Money.com","PO Box 26466",,"Little Rock",AR,72221,,,MO,"online donations processing fee-",6.87,,"Raise the Money.com"
80302,1,2020-07-12,C,"Karen  Stapleton","4819 Native Dancer Lane",,Orlando,FL,32826,I,,CH,,50.00,,Stapleton
80302,2,2020-07-12,C,"Shane   Ulbin","704 Crestwood Way ",,"Winter Springs ",FL,32708,I,,CH,,25.00,,"Ulbin "
80302,3,2020-07-12,C,"Jason  Grooms","3213 South Semoran Bvd",,"Orlando ",FL,32822,I,,CH,,50.00,,"Grooms "
80364,1,2020-07-23,E,Wix.com,"2601 Mission Street",,"San Francisco ",CA,94110,,,MO,"website build and maintenance support.",102.00,,Wix.com
80416,1,2020-07-28,C,"Robert  Payne","5500 Mountain Vista St",,"Las Vegas",NV,89120,I,,CH,,25.00,,Payne
80416,1,2020-07-31,E,"Raise the Money.com","PO Box 26466",,"Little Rock",AR,72221,,,MO,"online donations processing fee-",1.47,,"Raise the Money.com"
80468,1,2020-08-03,C,"Kyle  Kern","1305 Morgan Stanley Ave.","Unit 412","Winter Park",FL,32789,I,,CH,,25.00,,Kern
80468,2,2020-08-13,C,"Joyce  Agagnina","622 Railroad Ave",,"Winter Park",FL,32789,I,,CH,,100.00,,Agagnina
80468,1,2020-08-13,E,"Raise the Money.com","PO Box 26466",,"Little Rock",AR,72221,,,MO,"online donations processing fee-",6.62,,"Raise the Money.com"
80569,1,2020-08-15,C,"Jason  Grooms","3213 South Semoran Blvd",,"Orlando ",FL,32822,I,,CH,,50.00,,"Grooms "
80569,1,2020-08-15,E,"Raise the Money.com","PO Box 26466",,"Little Rock",AR,72221,,,MO,"online donations processing fee-",2.70,,"Raise the Money.com"
80623,1,2020-08-23,E,"Raise the Money.com","PO Box 26466",,"Little Rock",AR,72221,,,MO,"online donations processing fee-",4.17,,"Raise the Money.com"
80623,2,2020-08-24,E,BuildASign.com,"11525A Stonehollow Dr.","Suite 100",Austin,TX,78758,,,MO,"campaign bumber stickers-",75.00,,BuildASign.com
80623,1,2020-08-25,C,"Mary  Karp","55 W. Church St. ","Apt 3110",Orlando,FL,32801,I,,CH,,50.00,,Karp
80623,3,2020-08-29,E,"352 PrintShop","6624 NW 27th Terrace",,Gainesville,FL,32653,,,MO,"campaign t-shirts-",335.00,,"352 PrintShop"
80623,2,2020-09-03,C,"Kyle  Kern","1305 Morgan Stanley Ave.","Unit 412","Winter Park",FL,32789,I,,CH,,25.00,,Kern
80671,1,2020-09-07,C,"Shannon  Bailey","1000 West Horatio Street","Apt 225",Tampa,FL,33606,I,,CH,,25.00,,Bailey
80671,2,2020-09-12,C,"Jason  Grooms","3213 South Semoran Blvd",,Orlando,FL,32822,I,,CH,,50.00,,"Grooms "
80671,1,2020-09-17,E,"Raise the Money.com","PO Box 26466",,"Little Rock",AR,72221,,,MO,"online donations processing fee-",6.87,,"Raise the Money.com"
80671,3,2020-09-18,C,"David  Yarbrough","2923 Antique Oaks Circle","Apt 35","Winter Park",FL,32792,I,,CH,,50.00,,Yarbrough
80709,1,2020-09-19,E,"Raise the Money.com","PO Box 26466",,"Little Rock",AR,72221,,,MO,"online donations processing fee-",2.21,,"Raise the Money.com"
80709,2,2020-09-20,E,"Go Daddy.com","14455 N. Hayden Rd.",,Scottsdale,AZ,85260,,,MO,"campaign e-mail blast fee-",23.88,,"Go Daddy.com"
80709,1,2020-09-21,C,"Terri  Falbo","1038 Windswept Ct",,Ocoee,FL,34761,I,,CH,,25.00,,Falbo
80709,2,2020-09-22,C,"Alexander  Storer","4717 Lucier Ct","Apt 5","Winter Park",FL,32792,I,,CH,,10.00,,Storer
80709,3,2020-09-28,E,"Come Out with Pride Inc","424 E Central Blvd Suite 415",,Orlando,FL,32801,,,MO,"parade/caravan/vehicle procession entry fee-",75.00,,"Come Out with Pride Inc"
80709,3,2020-10-02,C,"Joyce  Agagnina","622 Railroad Ave",,"Winter Park",FL,32789,I,hair<br>stylist,CH,,300.00,,Agagnina
80779,1,2020-10-03,C,"Kyle  Kern","1305 Morgan Stanley Ave.","Unit 412","Winter Park",FL,32789,I,,CH,,25.00,,Kern
80779,1,2020-10-03,E,"Raise the Money.com","PO Box 26466",,"Little Rock",AR,72221,,,MO,"online donations processing fee-",5.15,,"Raise the Money.com"
80779,2,2020-10-07,C,"Jacob  Shalls","490 Burnt Tree Lane",,Apopka,FL,32712,I,,CH,,50.00,,Shalls
80779,2,2020-10-07,E,"Orlando Weekly","16 W Pine Street",,Orlando,FL,32801,,,MO,"print ad<br>for<br>campaign-",400.00,,"Orlando Weekly"
80779,3,2020-10-08,E,"Graphic Marketing Inc","941 N Pennsylvania Ave",,"Winter Park",FL,32789,,,MO,"yard signs",330.15,,"Graphic Marketing Inc"
80779,3,2020-10-09,C,"Jorge  Londono","130 Spanish Bay Drive ",,Sanford,FL,32771,I,,CH,,15.00,,Londono
80779,4,2020-10-13,E,Wix.com,"2601 Mission Street",,"San Francisco ",CA,94110,,,MO,"website build and mantenance fee-",6.50,,Wix.com
80965,6,2020-10-30,E,"Addition Financial","PO Box 958471 ",,"Lake Mary",FL,32795,,,MO,Bank<br>account<br>fee,10.00,A,"Addition Financial"
80965,5,2020-11-02,E,Facebook.com,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"facebook ad-",200.00,A,Facebook.com
80965,1,2020-11-03,E,Publix,"6485 Chickasaw Trail",,Orlando,FL,32829,,,MO,"food for<br>results<br>watch<br>party-",80.63,A,Publix
80965,2,2020-11-10,E,Wix.com,"2601 Mission Street",,"San Francisco ",CA,94110,,,MO,"website build and mantenance fee-",6.50,A,Wix.com
80965,3,2020-12-10,E,Wix.com,"2601 Mission Street",,"San Francisco ",CA,94110,,,MO,"website build and mantenance fee-",6.50,A,Wix.com
80965,4,2021-01-10,E,Wix.com,"2601 Mission Street",,"San Francisco ",CA,94110,,,MO,"website build and mantenance fee-",6.50,A,Wix.com
80964,1,2021-02-01,E,"CentralFlorida Softball League","P.O. Box 149692",,Orlando,FL,32814,,,DI,"Donation of remainingcampaign funds",925.49,,"CentralFlorida Softball League"
