"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
7928,1,2019-11-01,C,"Julian  MacQueen","113 Bay Bridge Dr. ",,"Gulf Breeze",FL,32561,I,Hotelier,CH,,10000.00,,MacQueen
7928,1,2019-11-01,E,"Harland Clarke Corp","133 Peachtree St",,"Atlanta ",GA,30303,,,MO,"Bank Checks",50.05,,"Harland Clarke Corp"
7928,2,2019-11-12,C,"Jennifer L Grove","***Protected Voter***",,,,,I,Healthcare<br>Admin,CH,,250.00,,Grove
7928,3,2019-11-12,C,"Mark  Faulkner","5425 Oakmont Dr. ",,"Pace ",FL,32571,I,Healthcare<br>Admin,CH,,250.00,,Faulkner
7928,4,2019-11-25,C,"Vicki N Pugh","2286 Waltham St",,"Pensacola ",FL,32505,I,Childhood<br>Education,CH,,120.00,,Pugh
7935,1,2019-11-29,E,"Hancock Whitney Bank","PO Box 4019",,"Gulfport ",MS,39502,,,MO,"Paper statement fee",3.00,A,"Hancock Whitney Bank"
7961,1,2019-12-19,C,"Dominic S Salamida","***Protected Voter***",,,,,I,Healthcare<br>Executive,CH,,500.00,,Salamida
7961,1,2019-12-31,E,"Hancock Whitney Bank","PO Box 4019",,Gulfport,MS,39502,,,MO,"Paper Statement Fee",3.00,,"Hancock Whitney Bank"
8001,1,2020-01-13,C,"Robin  Wright","16 W. Gonzalez St. ",,"Pensacola ",FL,32501,I,Judicial<br>Liaison,CH,,250.00,,Wright
8001,2,2020-01-13,C,"Stephen  Moorhead","127 Palafox Place","Suite 200",Pensacola,FL,32502,I,Lawyer,CH,,500.00,,Moorhead
8001,3,2020-01-15,C,"Phillip I Salzman","10296 Vintage Dr. ",,Pensacola,FL,32514,I,"Engineer ",CH,,100.00,,Salzman
8001,4,2020-01-15,C,"Stacey  Kostevicki","2929 N 19th Ave",,Pensacola,FL,32503,I,Child<br>Welfare<br>Exec,CH,,500.00,,Kostevicki
8001,7,2020-01-22,C,"Jennifer  McFarren","2114 Copley Dr. ",,"Pensacola ",FL,32503,I,Community<br>Development<br>,CH,,200.00,,McFarren
8001,5,2020-01-23,C,"Deborah  I Goldberg","4260 Capri Dr. ",,Pensacola,FL,32504,I,Childhood<br>Development,CH,,100.00,,Goldberg
8001,8,2020-01-23,C,"Walter  B Watson","7643 Sandy Creek Dr.",,"Pensacola ",FL,32506,I,Child<br>Development<br>,CH,,1000.00,,Watson
8001,6,2020-01-27,C,"Johnathan  Hosman","***Protected Voter***",,,,,I,Financial<br>Advisor,CH,,1000.00,,Hosman
8001,1,2020-01-31,E,"Hancock Whitney Bank","PO Box 4019",,Gulfport,MS,39502,,,MO,"Paper Statement Fee",3.00,,"Hancock Whitney Bank"
8045,1,2020-02-03,E,"SEA Polling","6030 Printery St. ","Suite 105","Tampa ",FL,33616,,,MO,"November Polling",14280.00,A,"SEA Polling"
8044,1,2020-02-05,C,"Teresa  Levin","PO Box 1231",,Pensacola,FL,32591,I,"Realtor ",CH,,500.00,,Levin
8044,2,2020-02-06,C,"Malcolm  Thomas","615 Pinebrook Cir.",,"Cantonment ",FL,32533,I,"Educator ",CH,,250.00,,"Thomas "
8044,3,2020-02-26,C,"Jennifer  Petion","9125 Sebring Dr. ",,"Pensacola ",FL,32506,I,Child<br>Welfare,CH,,100.00,,Petion
8044,1,2020-02-28,E,"Hancock Whitney Bank","PO Box 4019",,Gulfport,MS,39502,,,MO,"Paper Statement Fee",3.00,,"Hancock Whitney Bank"
8086,1,2020-03-02,C,"Julian  MacQueen","113 Bay Bridge Dr.",,"Gulf Breeze",FL,32561,I,"Hotelier ",CH,,10000.00,,MacQueen
8086,2,2020-03-02,C,"Justin  Beck","1900 Villafane Dr. ",,"Pensacola ",FL,32503,I,"Real<br>Estate ",CH,,1000.00,,Beck
8086,1,2020-03-03,E,"Ron  Ellington","3750 Molaree Dr.",,Pensacola,FL,32503,,,MO,"Consulting Services",3064.40,,"Ellington "
8086,3,2020-03-12,C,"Donna  Harper","9606 Bobwhite Way",,Pensacola,FL,32514,I,"Educator ",CH,,500.00,,Harper
8086,4,2020-03-17,C,"Ronald   Ellington","3750 Molaree Dr. ",,"Pensacola ",FL,32503,I,Consultant,CH,,250.00,,"Ellington "
8086,2,2020-03-31,E,"Hancock Whitney Bank","PO Box 4019",,Gulfport,MS,39502,,,MO,"Paper Statement Fee",3.00,,"Hancock Whitney Bank"
8125,1,2020-04-02,E,"B&E Family Enterprise","3750 Molaree Dr.",,Pensacola,FL,32503,,,MO,"Campaign Consulting",3048.16,,"B&E Family Enterprise"
8125,1,2020-04-20,C,"Readiness Coalition  Escambia County School","3300 N Pace Blvd",,"Pensacola ",FL,32505,B,Childhood<br>Education,CH,,1000.00,,"Escambia County School"
8125,2,2020-04-30,E,"Hancock Whitney Bank","PO Box 4019",,Gulfport,MS,39502,,,MO,"Paper Statement Fee",3.00,,"Hancock Whitney Bank"
8181,1,2020-05-01,E,"B&E Family Enterprises","3750 Molaree Dr. ",,Pensacola,FL,32503,,,MO,"Campaign Consulting",3000.00,,"B&E Family Enterprises"
8181,1,2020-05-05,C,"J. Walker  Wilson","1250 E. Fisher St. ",,"Pensacola ",FL,32503,I,Timber<br>Broker,CH,,100.00,,"Wilson "
8181,2,2020-05-07,C,"Sheryl  Rehberg","6111 Enterprise Dr. ",,"Pensacola ",FL,32505,I,Workforce<br>Development<br>,CH,,250.00,,Rehberg
8181,3,2020-05-12,C,"David  Deliman","3805 N. 12th Ave",,Pensacola,FL,32503,I,Media/Communications,CH,,250.00,,Deliman
8181,4,2020-05-12,C,"Robert  Joel Smith","***Protected Voter***",,,,,I,Information<br>Technology,CH,,10000.00,,Smith
8181,5,2020-05-20,C,"Douglas  Brown","3619 Valencia Rd. ",,"Jacksonville ",FL,32205,I,Childhood<br>Development<br>,CH,,250.00,,"Brown "
8181,6,2020-05-20,C,"Greg  Carleton","1231 Parasol PL",,"Pensacola ",FL,32507,I,Retired,CH,,2000.00,,"Carleton "
8181,7,2020-05-20,C,"Kimberly   Krupa","2320 Inverness Dr. ",,"Pensacola ",FL,32503,I,"Nonprofit<br>Director ",CH,,250.00,,"Krupa "
8181,8,2020-05-20,C,"Shannon   Nickinson","***Protected Voter***",,,,,I,Childhood<br>Development,CH,,50.00,,"Nickinson "
8181,9,2020-05-20,C,"Robin   Wright","16 W Gonzalez St. ",,"Pensacola ",FL,32501,I,"Judicial<br>Liaison ",CH,,250.00,,"Wright "
8181,10,2020-05-20,C,"Jose  Santos","20 E. Rivo Alto Dr. ",,"Miami Beach ",FL,33139,I,"Medical<br>Doctor ",CH,,250.00,,"Santos "
8181,2,2020-05-29,E,"Hancock Whitney","PO Box 4019 ",,"Gulfport ",MS,39502,,,MO,"Paper statement fee",3.00,,"Hancock Whitney"
8181,11,2020-05-29,C,"The Sansing Foundation Inc.","5705 Pensacola Blvd",,"Pensacola ",FL,32505,O,"Automobile<br>Dealer ",CH,,2000.00,,"The Sansing Foundation Inc."
8262,1,2020-06-01,E,"B&E Family Enterprises","3750 Molaree Dr.",,Pensacola,FL,32503,,,MO,"Campaign Consulting Fee",3024.08,,"B&E Family Enterprises"
8262,1,2020-06-02,C,"Mary J Ziemba","204 Mirabelle Cir. ",,Pensacola,FL,32514,I,Educational<br>Consultant,CH,,250.00,,Ziemba
8262,2,2020-06-04,C,"Pensacola Beach RV Resort","17 Via Deluna Dr",,"Pensacola Beach",FL,32561,B,"RV Park",CH,,1000.00,,"Pensacola Beach RV Resort"
8262,3,2020-06-08,C,"J Mort Osullivan","407 Bayshore Dr. ",,"Pensacola ",FL,32507,I,Retired<br>CPA,CH,,250.00,,"Osullivan "
8262,4,2020-06-09,C,"First Place Partners","5060 Woodbine Rd. ",,"Pace ",FL,32571,B,Economic<br>Development<br>,CH,,5000.00,,"First Place Partners"
8333,1,2020-06-16,C,"Margot A Lauro","6021 Chapman Cir. ",,"Pensacola ",FL,32504,I,Judicial<br>Services,CH,,100.00,,Lauro
8335,1,2020-06-29,C,"John L Peacock","850 S Palafox St. ",,"Pensacola ",FL,32502,I,Financial<br>Advisor,CH,,5000.00,,"Peacock "
8335,1,2020-06-30,E,"Hancock Whitney Bank","PO Box 4019",,Gulfport,MS,39502,,,MO,"Paper Statement Fee",3.00,,"Hancock Whitney Bank"
8335,2,2020-07-02,C,"Donna  Harper","9606 Bobwhite Way",,"Pensacola ",FL,32514,I,Educational<br>Services,CH,,500.00,,Harper
8335,2,2020-07-05,E,"B & E Family Enterprise","586 Bobwhite Dr. ",,"Pensacola ",FL,32514,,,MO,"Campaign Consulting Fee",3000.00,,"B & E Family Enterprise"
8335,3,2020-07-09,C,"McMahon-Hadder Insurance","11 West Garden St. ",,"Pensacola ",FL,32502,B,"Insurance ",CH,,1000.00,,"McMahon-Hadder Insurance"
8412,1,2020-07-17,C,"Walter B Watson","7643 Sandy Creek Dr. ",,"Pensacola ",FL,32506,I,Child<br>Development<br>,CH,,250.00,,Watson
8453,2,2020-07-29,C,"Julian   MacQueen","113 Bay Bridge Dr. ",,"Gulf Breeze",FL,32561,I,Hotelier,IK,"Air travel expenses",9088.33,,"MacQueen "
8453,1,2020-07-29,C,"Dawn  Wein","409 Montrose Blvd",,"Gulf Breeze",FL,32561,I,Consultant<br>Services,CH,,1000.00,,Wein
8453,3,2020-07-30,C,"Ashley  Christie","104 N D St. ",,"Pensacola ",FL,32502,I,,CH,,24.82,,Christie
8453,1,2020-07-31,E,"Hancock Whitney","PO Box 4019",,Gulfport,MS,39502,,,MO,"Paper Statement Fee",3.00,,"Hancock Whitney"
8539,1,2020-08-03,C,"Martha  Saunders","1207 Maldonado Dr. ",,"Pensacola Beach ",FL,32561,I,Education<br>President,CH,,99.27,,Saunders
8539,2,2020-08-03,C,"Ed  Gray","1 Gray Oaks Ln. ",,"Gulf Breeze ",FL,32561,I,Administrator<br>,CH,,248.18,,"Gray "
8539,1,2020-08-03,E,"B & E Family Enterprise","586 Bobwhite Dr.",,Pensacola,FL,32514,,,MO,"Consulting Fee",3020.16,,"B & E Family Enterprise"
8539,2,2020-08-03,E,"B & E Family Enterprises","586 Bobwhite Dr.",,Pensacola,FL,32514,,,RM,"Web Elect<br>subscription",435.00,,"B & E Family Enterprises "
8539,3,2020-08-03,E,"Magali   Solimano","800 Bay Cliffs Rd. ",,"Gulf Breeze",FL,32561,,,MO,"Spanish Translation ",130.00,,"Solimano "
8539,3,2020-08-04,C,"Ron   Ellington","586 Molaree Dr. ",,"Pensacola ",FL,32514,I,Consulting<br>,CH,,9.93,,"Ellington "
8539,4,2020-08-04,C,"Stephen  Shell","503 Panferio Dr. ",,"Pensacola Beach",FL,32561,I,Attorney,CH,,99.27,,"Shell "
8539,9,2020-08-05,C,"Children's Funding Accelerator","1875 Connecticut Ave ",,Washington,DC,20009,B,Childhood<br>Development,CH,,20000.00,,"Children's Funding Accelerator"
8539,11,2020-08-05,C,"Ashley  ""Ruthie"" Christine","140 N D St. ",,"Pensacola ",FL,32502,I,,IK,"Signature Stamp",20.75,,Christine
8539,8,2020-08-06,C,"Randall  Sansom","10 Colley CV",,"Gulf Breeze",FL,32561,I,CPA,CH,,5000.00,,"Sansom "
8539,10,2020-08-07,C,"Weldon   Bradshaw","***Protected Voter***",,,,,I,"Moving &<br>Storage<br>Owner",CH,,250.00,,Bradshaw
8539,5,2020-08-10,C,"Mary  Ziemba","204 Mirabelle Cir. ",,"Pensacola ",FL,32514,I,Program<br>Manager,CH,,347.45,,"Ziemba "
8539,6,2020-08-10,C,"Keith  Hoskins","8926 Salt Grass Dr. ",,"Pensacola ",FL,32526,I,Executive,CH,,496.36,,Hoskins
8539,7,2020-08-10,C,"Kimberly  Krupa","2320 Inverness Dr.",,Pensacola,FL,32503,I,Director,CH,,9.93,,"Krupa "
8586,1,2020-08-14,C,"Margaret  Stopp","4212 Brighton Dr. ",,"Pensacola ",FL,32504,I,Attorney,CH,,99.27,,Stopp
8586,1,2020-08-19,E,Evergreen,"318 Beverly Parkway",,"Pensacola ",FL,32505,,,MO,"Printing Services",492.46,,"Evergreen "
8586,4,2020-08-19,C,"Marcus   Paul","555 Brent Lane",,"Pensacola ",FL,32503,I,Dentist,CH,,248.18,,"Paul "
8586,2,2020-08-20,C,"Beggs and Lane","PO Box 12950",,"Pensacola ",FL,32591,B,"Law Firm",CH,,10000.00,,"Beggs and Lane"
8586,3,2020-08-20,C,"Achieve Escambia","1000 College Blvd Rm 1100-F",,Pensacola,FL,32504,B,Childhood<br>Development<br>,CH,,1500.00,,"Achieve Escambia"
8625,1,2020-08-24,C,"Aisha  Adkison","1306 N. 16th Ave",,"Pensacola ",FL,32503,I,"Educator ",CH,,99.27,,Adkison
8625,2,2020-08-24,C,"Tori  Woods","10449 Senegal Dr. ",,"Pensacola ",FL,32534,I,"Marketing<br>& Outreach",CH,,49.64,,"Woods "
8625,3,2020-08-25,C,"Harlan   Butler","PO Box 778 ",,"Gulf Breeze ",FL,32562,I,"Hotelier ",CH,,300.00,,"Butler "
8625,1,2020-08-26,E,"SEA Polling & Strategic Design","1508 S. Howard Ave ","Suite G","Tampa ",FL,33606,,,MO,"Polling Services",14750.00,,"SEA Polling & Strategic Design"
8625,4,2020-08-27,C,"Appleyard Family Foundation","765 Tanglewood Dr. ",,"Pensacola ",FL,32503,O,Family<br>Foundation,CH,,5000.00,,"Appleyard Family Foundation "
8625,5,2020-08-28,C,"Jason   Crawford","8665 Foxtail Loop ",,"Pensacola ",FL,32526,I,Business<br>Owner,CH,,248.18,,Crawford
8625,6,2020-08-28,C,"ARCO Marine","3921 W. Navy Blvd",,"Pensacola ",FL,32507,B,"Marine<br>Parts ",CH,,992.73,,"ARCO Marine"
8625,7,2020-09-01,C,"Sacred Heart Children's","1 Bubba Watson Dr. ",,"Pensacola ",FL,32504,B,"Children's<br>Hospital ",CH,,5000.00,,"Sacred Heart Children's"
8625,2,2020-09-01,E,"B & Family Enterprises","586 Bobwhite Dr.",,Pensacola,FL,32514,,,MO,"Campaign Consulting Fee",3042.00,,"B & Family Enterprises"
8625,3,2020-09-01,E,"B & E Family Enterprises","586 Bobwhite Dr.",,Pensacola,FL,32514,,,MO,"Reimburse Web Elect Voter Pull",575.00,,"B & E Family Enterprises"
8625,8,2020-09-02,C,"Achieve Escambia","1301 W. Government St",,"Pensacola ",FL,32502,O,Child<br>Development<br>,IK,"Website Domain ",30.00,,"Achieve Escambia "
8625,9,2020-09-02,C,"Achieve Escambia","1301 W. Government St",,Pensacola,FL,32502,O,Child<br>Development<br>,IK,"Website Hosting ",97.20,,"Achieve Escambia"
8659,1,2020-09-09,C,"Moorhead Real Estate Law Group","127 S. Palafox Place Ste. 200",,Pensacola,FL,32502,B,"Real<br>Estate Law<br>",CH,,9500.00,,"Moorhead Real Estate Law Group"
8659,2,2020-09-09,C,"B Sacred Heart Children's","1 Bubba Watson Dr.",,Pensacola,FL,32504,B,Children's<br>Hospital,CH,,5000.00,,"Sacred Heart Children's"
8659,3,2020-09-10,C,"Robert B Switzer","92 Highpoint Dr. ",,"Gulf Breeze",FL,32561,I,Developer,CH,,10000.00,,Switzer
8659,4,2020-09-10,C,"Julian  MacQueen","113 Bay Bridge Dr.",,"Gulf Breeze",FL,32561,I,Hotelier,CH,,9.93,,MacQueen
8659,5,2020-09-10,C,"Clark Partington","125 E. Intendencia St. 4th Floor",,"Pensacola ",FL,32502,B,"Law Firm",IK,"Legal services",11130.00,,"Clark Partington"
8659,6,2020-09-14,C,"Chip  Reeves","4350 W Cypress Suite 100",,Tampa,FL,33609,I,Banker,CH,,992.73,,"Reeves "
8659,7,2020-09-18,C,"Briana  Wigley","214 Henry Street",,"Pensacola ",FL,32507,I,Employer<br>Outreach,CH,,95.30,,"Wigley "
8659,8,2020-09-18,C,"Julian  MacQueen","113 Bay Bridge Dr.",,"Gulf Breeze",FL,32561,I,Hotelier,CH,,15000.00,,MacQueen
8699,1,2020-09-21,E,Evergreen,"318 Beverly Parkway",,Pensacola,FL,32505,,,MO,"Printing & Mailing Services",15000.00,,Evergreen
8699,1,2020-09-21,C,"NAI Pensacola","24 W. Chase St. ",,"Pensacola ",FL,32502,B,Real<br>Estate,CH,,500.00,,"NAI Pensacola "
8699,2,2020-09-24,E,"Companies  Lamar","PO Box 96030",,"Baton Rouge",LA,70896,,,MO,"Billboard Advertising",10000.00,,Lamar
8699,2,2020-09-24,C,"Celebrity Home Builders","4400 Bayou Blvd. Ste 46",,"Pensacola ",FL,32503,B,Home<br>Builder,CH,,1000.00,,"Celebrity Home Builders"
8699,3,2020-09-24,C,"Roads Inc. of NWF","106 Stone Blvd. ",,"Cantonment ",FL,32533,B,Road<br>Construction<br>,CH,,1000.00,,"Roads Inc. of NWF"
8699,6,2020-09-25,C,"Gary   McCormick","2400 Longleaf Dr. ",,Pensacola,FL,32526,I,Education<br>Specialist<br>,CH,,496.36,,McCormick
8699,7,2020-09-25,C,"Alicia  Skolrood","9305 Bell Ridge Dr. ",,"Pensacola ",FL,32526,I,Insurance<br>COO,CH,,99.27,,Skolrood
8699,4,2020-09-28,C,"Premier Island Management Grou","PO Box 1255",,"Pensacola ",FL,32591,B,"Vacation<br>Rental ",CH,,2500.00,,"Premier Island Management Grou"
8699,5,2020-09-28,C,"Baptist Health Care","1000 W. Moreno St. ",,"Pensacola ",FL,32502,B,Healthcare,CH,,10000.00,,"Baptist Health Care"
8699,8,2020-09-28,C,"Aisha  Adkison","1306 N. 16th Ave",,Pensacola,FL,32503,I,Workforce<br>Specialist,CH,,95.30,,"Adkison "
8699,9,2020-09-28,C,"Allyson  Anderson","415 Montrose Blvd. ",,"Gulf Breeze",FL,32561,I,Executive<br>Director,CH,,49.64,,"Anderson "
8699,10,2020-09-28,C,"Craig  Jones","827 Fleming Ct. ",,"Pensacola ",FL,32514,I,,CH,,49.64,,Jones
8699,11,2020-09-29,C,"Pamela  Moore","2816 Deerhurst Dr. ",,"Highland Village ",TX,75077,I,Permanent<br>Sub,CH,,190.90,,Moore
8699,12,2020-09-30,C,"Robert  Kerrigan","400 E. Government St. ",,"Pensacola ",FL,32502,I,"Attorney ",CH,,1000.00,,Kerrigan
8699,13,2020-09-30,C,"Wendy  Smith","***Protected Voter***",,,,,I,Unemployed<br>,CH,,992.73,,"Smith "
8699,3,2020-10-01,E,"B&E Family Enterprises","586 Bobwhite Dr.",,Pensacola,FL,32514,,,MO,"Campaign Consulting Fee",3047.04,,"B&E Family Enterprises"
8699,14,2020-10-01,C,"Doreen  Swartz","881 Woodbine Dr. ",,"Pensacola ",FL,32503,I,"Activist ",CH,,100.00,,Swartz
8699,15,2020-10-01,C,"Amy  Cook","4060 Potosi Rd. ",,"Pensacola ",FL,32504,I,College<br>Professor,CH,,99.27,,"Cook "
8699,16,2020-10-01,C,"Julian I MacQueen","113 Bay Bridge Dr.",,"Gulf Breeze",FL,32561,I,Hotelier,CH,,10000.00,,MacQueen
8738,1,2020-10-05,E,Evergreen,"318 Beverly Parkway ",,"Pensacola ",FL,32505,,,MO,"Printing & Mailing Services",5000.00,,"Evergreen "
8738,4,2020-10-05,E,"Achieve Escambia","1000 College Blvd. ","Suite 1100-F","Pensacola ",FL,32504,,,MO,"Copying Services",536.43,,"Achieve Escambia"
8738,1,2020-10-05,C,"Children's Funding Accelerator","1875 Connecticut Ave. ",,"Washington ",DC,20009,B,Childhood<br>Development<br>,CH,,25000.00,,"Children's Funding Accelerator"
8738,8,2020-10-06,C,"Credit Union  Navy Federal","5550 Heritage Oaks Dr. ",,"Pensacola ",FL,32526,B,,IK,"Campaign Mailer Creation",600.00,,"Navy Federal "
8738,5,2020-10-07,E,"Pensacola Blue Wahoos","351 W. Cedar St ",,"Pensacola ",FL,32502,,,MO,"Event Center Rental",537.50,,"Pensacola Blue Wahoos"
8738,2,2020-10-08,C,"Joseph   Endry","212 S. Alcaniz St. ",,"Pensacola ",FL,32502,I,Real<br>Estate,CH,,1000.00,,"Endry "
8738,3,2020-10-08,C,"Adam   Cobb","30 S. Spring St. ",,Pensacola,FL,32502,I,Attorney,CH,,49.64,,Cobb
8738,4,2020-10-08,C,"Debbie  Goldberg","4260 Capri Dr. ",,"Pensacola ",FL,32504,I,Manager,CH,,99.27,,"Goldberg "
8738,5,2020-10-09,C,"Andrea   Wilson",x,,"West Pensacola ",FL,3505,I,Education,CH,,99.27,,"Wilson "
8738,6,2020-10-09,C,"Patricia  Hightower","6430 Dunlieth Place",,"Pensacola ",FL,32504,I,School<br>Board,CH,,49.64,,"Hightower "
8738,7,2020-10-09,C,"Dick  Baker","2802 Strong St. ",,Pensacola," F",32503,I,Charitable<br>Admin,CH,,198.55,,"Baker "
8738,2,2020-10-13,E,Evergreen,"318 Beverly Parkway",,Pensacola,FL,32505,,,MO,"Printing & Mailing Services",46186.59,,Evergreen
8738,3,2020-10-13,E,"Appleyard Agency","4400 Bayou Blvd.","Ste. 34","Pesacola ",FL,32503,,,MO,"Media Ad Services",27907.00,,"Appleyard Agency"
8738,9,2020-10-14,C,"Jenyne  Strickland","1119 East Hatton Street",,Pensacola,FL,32503,I,"Child Find<br>Spec.",CH,,99.27,,"Strickland "
8738,10,2020-10-15,C,"Charitable Foundation Inc. Turner Family","6000 Pensacola Blvd. ",,Pensacola,FL,32505,B,Family<br>Foundation,CH,,5000.00,,"Turner Family "
8738,11,2020-10-15,C,"Tammy Bohannon PA","PO Box 1283 ",,"Gulf Breeze",FL,32562,B,"Real<br>Estate ",CH,,2500.00,,"Tammy Bohannon PA "
8738,6,2020-10-15,E,"Latino Media","945 W. Michigan Ave","Ste C8","Pensacola ",FL,32505,,,MO,"Print Ad",330.00,,"Latino Media"
8738,12,2020-10-16,C,"Carol   Sekhon","***Protected Voter***",,,,,I,Pediatrician,CH,,49.64,,"Sekhon "
8738,13,2020-10-16,C,"Sandy  Whitaker","***Protected Voter***",,,,,I,VP,CH,,99.27,,"Whitaker "
8738,14,2020-10-16,C,"Amy   Brown","***Protected Voter***",,,,,I,Social<br>Worker,CH,,24.82,,"Brown "
8738,15,2020-10-16,C,"Dunn Media LLC","2900 E. Gadsden St.",,Pensacola,FL,32503,B,Multi-Media<br>Services,IK,"Video Production",1300.00,,"Dunn Media LLC"
8738,7,2020-10-16,E,"Florida Printing & Branding","1355 Bennett Dr. ",,"Longwood ",FL,32750,,,MO,"Printed Campaign Signs",2946.33,,"Florida Printing & Branding"
8738,8,2020-10-16,E,"Dunn Media LLC","2900 E. Gadsden St. ",,"Pensacola ",FL,32503,,,MO,"Video Production",1725.00,,"Dunn Media LLC"
8770,1,2020-10-19,C,"Emmanuel, Shepard & Condon","PO Drawer 1271",,"Pensacola ",FL,32596,B,"Law Firm",CH,,10000.00,,"Emmanuel, Shepard & Condon"
8770,3,2020-10-20,C,"O McIntosh  Belsinger","501 Plantation Hill Rd. ",,"Gulf Breeze ",FL,32561,I,Developer,CH,,1000.00,,"Belsinger "
8770,4,2020-10-20,C,"Martha  D Saunders","1207 Maldonado Dr. ",,"Pensacola Beach",FL,32561,I,University<br>President,CH,,150.00,,Saunders
8770,5,2020-10-20,C,"Poarch Band of Creek Indians","5811 Jack Springs Rd",,"Atmore ",AL,36502,O,Native<br>American<br>Tribe,CH,,20000.00,,"Poarch Band of Creek Indians"
8770,1,2020-10-20,E,"SEA Polling","6030 Printery St.","Suite 105",Tampa,FL,33616,,,MO,"Polling Services",8650.00,,"SEA Polling"
8770,2,2020-10-20,E,"Evergreen Printing","318 Beverly Parkway",,Pensacola,FL,32505,,,MO,"Printing & Media Services",11197.58,,"Evergreen Printing "
8770,2,2020-10-21,C,"MaryAnn  Bickerstaff","7044 Longleaf Creek Dr. ",,"Pensacola ",FL,32526,I,Child<br>Service<br>Director,CH,,49.64,,Bickerstaff
8770,6,2020-10-22,C,"Andrew  Rothfeder","5 Portofino Dr. ","Unit 1407","Pensacola ",FL,32561,I,Real<br>Estate,CH,,238.70,,Rothfeder
8770,7,2020-10-22,C,"Children's Funding Accelerator","1875 Connecticut Ave.",,Washington,DC,20009,B,Childhood<br>Development,CH,,10000.00,,"Children's Funding Accelerator"
8770,3,2020-10-22,E,"The Kirkman Company","12230 Halcyon Dr. ",,"Pensacola ",FL,32506,,,MO,"T-shirt Printing ",2259.33,,"The Kirkman Company"
8770,8,2020-10-23,C,"Blue Wahoos","351 W. Cedar St",,Pensacola,FL,32502,B,Professional<br>Basaeball,IK,"Stadium Usage",2500.00,,"Blue Wahoos"
8770,9,2020-10-23,C,"Douglass  Kreis","17 E. Main St. ","Ste 200","Pensacola ",FL,32502,I,Lawyer,CH,,2481.83,,"Kreis "
8770,4,2020-10-29,E,"Evergreen Printing","318 Beverly Parkway",,Pensacola,FL,32505,,,MO,"Printing & Mailing Services",45.62,,"Evergreen Printing"
8770,5,2020-10-29,E,"Dunn Media LLC","2900 E. Gadsden St.",,Pensacola,FL,32503,,,MO,"Video Production",150.00,,"Dunn Media LLC"
8837,1,2020-11-01,E,"B & E Family Enterprise","586 Bobwhite Dr.",,Pensacola,FL,32514,,,MO,"Campaign Consulting Fee",3112.00,,Enterprise
8837,2,2020-11-01,E,"B & E Family Enterprise","586 Bobwhite Dr.",,Pensacola,FL,32514,,,MO,"Sign Install",200.00,,Enterprise
8837,3,2020-11-03,E,"Pensacola Blue Wahoos","351 West Cedar St. ",,Pensacola,FL,32502,,,MO,"Event Center Rental",537.50,,"Pensacola Blue Wahoos"
8837,4,2020-11-06,E,"Appleyard Agency","4400 Bayou Blvd. Ste. 34",,Pensacola,FL,32503,,,MO,"Media Ad Services",29005.00,,"Appleyard Agency"
8837,5,2020-11-07,E,"B & E Family Enterprise","586 Bobwhite Dr.",,Pensacola,FL,32514,,,MO,"Campaign Consulting Fee",15000.00,,Enterprise
8837,6,2020-11-12,E,"Business Sacred Heart Children's","1 Bubba Watson Dr.",,Pensacola,FL,32504,,,RE,"Refund Duplicate Contribution",5000.00,,Children's
9014,1,2020-12-19,C,"Tracey  Muldowney","5259 Gardenbrook Blvd",,"Milton ",FL,32570,I,Registered<br>Nurse,CH,,49.64,A,Muldowney
8849,1,2020-12-30,E,"Printing   Evergreen","318 Beverly Parkway",,Pensacola,FL,32505,,,MO,"Printing & Mailing Services",228.04,,"Evergreen "
8942,1,2021-03-17,E,"Appleyard  Agency","4400 Bayou Blvd. Ste. 34",,Pensacola,FL,32503,,,MO,"Media Ad Services",3131.65,,Agency
8958,1,2021-04-26,E,"Appleyard  Agency","4400 Bayou Blvd. Ste. 34",,Pensacola,FL,32503,,,MO,"Media Ad Services",3947.35,,Agency
8971,1,2021-05-25,E,"Appleyard  Agency","4400 Bayou Blvd. Ste. 34",,Pensacola,FL,32503,,,MO,"Media Ad Services",2278.85,,Agency
9003,1,2021-07-23,E,"Parent University","428 Bull St. ",,"Savannah ",GA,31401,,,DI,"Parent University Pensacola",5605.61,,"Parent University "
