"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
3,2019-10-03,E,"ONE STOP SIGNS & PRINTING","700 S JOHNS RODES BLVD D5",,MELBOURNE,FL,32904,,,MO,BANNER,240.00,,"ONE STOP SIGNS & PRINTING "
7,2019-10-07,E,"DISNEY RESORTS","1180 SEVEN SEAS DR",,ORLANDO,FL,32830,,,MO,"RPOF QRTLY MEETING",582.76,,"DISNEY RESORTS"
8,2019-10-07,E,"HP INSTANT INK","1501 PAGE HILL RD",,"PALO ALTO",CA,94304,,,MO,"PRINTER INK",5.34,,"HP INSTANT INK"
1,2019-10-10,E,"KGSM LLC","478 N BABCOCK ST",,MELBOURNE,FL,32935,,,MO,"HDQRTS RENT",1035.96,,"KGSM LLC"
9,2019-10-16,E,"EIG.CONSTANT CONTACT","3333 S CONGRESS AVE",,"DELRAY BEACH",FL,33445,,,MO,EMAIL<br>SVC-,20.00,,"EIG.CONSTANT CONTACT "
10,2019-10-16,E,"DOLLAR TREE","4900 N WICKHAM RD",#107,"MELBOURNE ",FL,32940,,,MO,"office supplies",2.00,,"DOLLAR TREE"
2,2019-10-22,E,"KEMPER BUSINES SYSTEMS","1100 E STRAWBRIDGE AVE",,MEBOURNE,FL,32901,,,MO,"PRINTER SVC  ",97.10,,"KEMPER BUSINES SYSTEMS"
4,2019-10-22,E,"RICK LACEY","2822 SONOMA WAY",,ROCKLEDGE,FL,32955,,,MO,MILEAGE,131.04,,"RICK LACEY"
11,2019-10-24,E,"VONAGE BUSNESS SVCS","3200 WINDY HILL RD SE",#200,ATLANTA,GA,30339,,,MO,"PHONE SVCE",54.76,,"VONAGE BUSNESS SVCS"
5,2019-10-28,E,"ALL SERVICE GRAPHICS","1020 WEST EAU GALLIE BLVD ","SUITE 1",MELBOURNE,FL,32935,,,MO,NORCROSS/-O'NEIL-MAILER,2880.33,,"ALL SERVICE GRAPHICS "
6,2019-10-28,E,"BREVARD FEDERATED REP WOMEN","PO BOX 410143",,MELBOURNE,FL,32941-0143,,,MO,ADVERTISE--MENT,150.00,,"BREVARD FEDERATED REP WOMEN"
12,2019-10-28,E,"GREAT AMERICA FINANCIAL SVCS","PO BOX 660831",,"DALLAS ",TX,75266-0831,,,MO,"PRINTER LEASE",83.28,,"GREAT AMERICA FINANCIAL SVCS  "
1,2019-10-30,C,"RPR Management LLC","3975 Reynolds Ave",,Malabar,FL,32950,B,,CH,,100.00,,"RPR Management LLC"
13,2019-10-30,E,"BRIGHT HOUSE//SPECTRUM","PO BOX 790450",,"ST LOUIS",MO,63179,,,MO,"INTERNET/-CABLE/PHONE SVC",69.97,,"BRIGHT HOUSE//SPECTRUM "
2,2019-11-04,C,"DISNEY RESORTS","1180 SEVEN SEAS DR",,ORLANDO,FL,32830,B,,RE,,582.76,,"DISNEY RESORTS"
18,2019-11-05,E,"COCOA DESIGN","3 WEST GARDEN ST.",,PENSACOLA,FL,32502,,,MO,"WEBSITE HOSTING",105.00,,"COCOA DESIGN"
14,2019-11-07,E,"COMPLETE CHOICE INSURANCE","13710 W STATE ROAD 84",,DAVIE,FL,33325,,,MO,"GENERAL LIABILITY",1636.41,,"COMPLETE CHOICE INSURANCE"
19,2019-11-12,E,"HP INSTANT INK","1501 PAGE MILL RD",,"PALO ALTO",CA,94304,,,MO,"INK SUPPLY",5.34,,"HP INSTANT INK"
3,2019-11-15,C,"MATTHEW  SUSIN","***Protected Voter***",,,,,I,"SCHOOL<br>BOARD<br>MEMBER -",CH,,500.00,,SUSIN
20,2019-11-18,E,"EIG CONSTANT CONTACT","3333 S CONGRESS AVE",,"DELRAY BEACH",FL,33445,,,MO,"EMAIL SERVICE",20.00,,"EIG CONSTANT CONTACT"
15,2019-11-19,E,"RUTH  WATERS","5334 CREEKWOOD DR",,MELBOURNE,FL,32940,,,MO,"CLEANING SVCS",125.00,,WATERS
16,2019-11-22,E,"LJ REAL ESTATE HOLDINGS","126 S LUCERNE CIRCLE E",,ORLANDO,FL,32801,,,MO,HDQRTRS-RENT,1035.96,,"LJ REAL ESTATE HOLDINGS"
21,2019-11-25,E,"VONAGE BUSINESS SYSTEMS","3200 EWINDY HILL RD SE",#200,"ATLANTA ",GA,30339,,,MO,"WIRELESS CARRIER",54.76,,"VONAGE BUSINESS SYSTEMS"
22,2019-11-26,E,"GREAT AMERICA FINANCIAL SERVIC","PO  BOX 660831",,DALLAS,TX,75266-0831,,,MO,COPIER-LEASE,83.28,,"GREAT AMERICA FINANCIAL SERVIC"
17,2019-11-27,E,"SCHOOL BOARD OF BREVARD CTY","2700 JUDGE FRAN JAMISON",,VIERA,FL,32940,,,MO,"FACILITY USE FOR BREC MEETING",132.00,,"SCHOOL BOARD OF BREVARD CTY"
23,2019-11-29,E,"SPECTRUM/BRIGHT HOUSE NETWKS","PO BOX 790450",,"ST LOUIS",MO,63179,,,MO,"INTERNET,-CABLE, PHONE SVCE",69.97,,"SPECTRUM/BRIGHT HOUSE NETWKS"
24,2019-12-03,E,"LJ REAL ESTATE HOLDINGS","126 S LUCERNE CIRCLE E",,ORLANDO,FL,32801,,,MO,HDQRTRS-RENT,1035.96,,"LJ REAL ESTATE HOLDINGS"
26,2019-12-03,E,"DOLLAR TREE","4900 N WICKHAM RD",#107,MELBOURNE,FL,32940,,,MO,"OFFICE SUPPLIES",4.14,,"DOLLAR TREE"
27,2019-12-09,E,"HP INSTANT INK","1501 PAGE MILL RD",,"PALO ALTO",CA,94304,,,MO,"INK SUPPLY",5.34,,"HP INSTANT INK"
28,2019-12-10,E,"AC HOTELS BY MARRIOTT","MIAMI AVENTURA","20805 BISCAYNE BLVD",AVENTURA,FL,33180,,,MO,"FL STATE DINNER",207.07,,"AC HOTELS BY MARRIOTT"
4,2019-12-11,C,"KAREN  ZINSMEISTER DOVE","2792 SCHOOL DR NE",,"PALM BAY",FL,32905,I,,CH,,50.00,,"ZINSMEISTER DOVE "
29,2019-12-12,E,"OFFICE DEPOT","6729 COLONNADE AVE",,VIERA,FL,32940,,,MO,"OFFICE SUPPLIES",37.65,,"OFFICE DEPOT"
30,2019-12-13,E,"SPECTRUM/BRIGHT HOUSE NTWKS","PO BOX 790450",,"ST LOUIS",MO,63179-0450,,,MO,"INSTALL TV-HDQRTRS",192.53,,"SPECTRUM/BRIGHT HOUSE NTWKS"
5,2019-12-16,C,"ENRICO  DINNOCENTI","4448 HEATON PAR TRL",,ROCKLEDGE,FL,32955-6760,I,,CH,,50.00,,DINNOCENTI
6,2019-12-16,C,"ANN  PANERO","4448 HEATON PARK TRAIL",,"ROCKLEDGE ",FL,32955,I,,CH,,50.00,,PANERO
7,2019-12-16,C,"BREVARD FEDERATED REP WOMEN","PO BOX 410143",,MELBOURNE,FL,32941-0143,O,,CH,,500.00,,"BREVARD FEDERATED REP WOMEN"
31,2019-12-16,E,"EIG CONSTANT CONTACT","3333 S CONGRESS AVE",,"DELRAY BEACH",FL,33445,,,MO,"EMAIL SVCE",20.00,,"EIG CONSTANT CONTACT"
35,2019-12-16,E,"VISTA PRINT.COM","275 WYMAN ST",,WALTHAM,MA,02451,,,MO,MAILER,53.00,,"VISTA PRINT.COM"
25,2019-12-20,E,"CITY OF MELBOURNE","625 E HIBISCUS BLVD",,MELBOURNE,FL,32901,,,MO,"MEMORIAL AUDITORIUM RENTAL",569.21,,"CITY OF MELBOURNE"
32,2019-12-24,E,"VONAGE BUSINESS SYSTEMS","3200 WINDY HILL RD SE",#200,ATLANTA,GA,30339,,,MO,"WIRELESS SVCE",54.76,,"VONAGE BUSINESS SYSTEMS"
33,2019-12-26,E,"GRAT AMERICA FINANCIAL SVCS","PO BOX 660831",,"DALLAS ",TX,75266-0831,,,MO,"COPIER LEASE",108.89,,"GRAT AMERICA FINANCIAL SVCS"
8,2019-12-30,C,"JOHN P DRESKA","782 THRASHER DR",,VIERA,FL,32955-6306,I,"RETIRED MG",CH,,500.00,,DRESKA
34,2019-12-30,E,"SPECTRUM/BRIGHT HOUSE NTWKS","PO BOX 790450",,"ST LOUIS",MO,63179,,,MO,"INTERNET, CABLE, PHONE SVCS ",122.47,,"SPECTRUM/BRIGHT HOUSE NTWKS"
