"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2022-01-02,C,"Martha  Pastor","1220 Eddie Dr.",,"Port Orange",FL,32129,I,Retired,CH,,52.23,,Pastor
2,2022-01-02,E,SunTrust,"PO Box 305183",,Nashville,TN,37230,,,MO,Merchant<br>Fee,2.59,,SunTrust
2,2022-01-03,C,"Reinero  Almaguer","11357 SW 158th Pl",,Miami,FL,33196,I,Retired,CH,,26.67,,Almaguer
3,2022-01-03,E,Suntrust,"PO Box 305183",,Nashville,TN,37230,,,MO,Merchant<br>Fee,1.45,,Suntrust
3,2022-01-09,C,"Maria  Diaz","4140 SW 152nd Ave",,Miramar,FL,33027,I,Retired,CH,,50.00,,Diaz
4,2022-01-09,E,Suntrust,"PO Box 305183",,"Nashville ",TN,37230,,,MO,"Merchant Fee",2.50,,Suntrust
4,2022-01-11,C,"Mercedes  Fonseca","16136 Birchwood Way",,Orlando,FL,32828,S,Consultant,IK,"Campaign<br>supplies<br>and food",128.90,,Fonseca
1,2022-01-14,E,"John  Ashton","5850 Plumtree Ct",,Orlando,FL,32821,,,MO,"Consultant ",1000.00,,Ashton
5,2022-01-17,C,"Mercedes  Fonseca","16136 Birchwood Way",,Orlando,FL,32828,S,Consultant,IK,Campaign<br>supplies,66.41,,Fonseca
6,2022-01-18,C,"Mercedes  Fonseca","16136 Birchwood Way",,Orlando,FL,32828,S,Consultant,IK,"Event fee",250.00,,Fonseca
7,2022-01-28,C,"Mercedes  Fonseca","16136 Birchwood Way",,Orlando,FL,32828,S,Consultant,IK,Promotional<br>Product,800.00,,Fonseca
8,2022-01-29,C,"Mercedes  Fonseca","16136 Birchwood Way",,Orlando,FL,32828,S,Consultant<br>,IK,"Political software",600.00,,Fonseca
