"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2008-08-08,E,"Sir  Speedy","430 Clematis Street  West Palm Beach FL 33401",,,,,,,MO,printing,37.36,,Speedy
1,2008-08-09,C,"Florida  Sugar Cane Growers Coop of","PO Box 666  Belle Glade FL 33430",,,,,B,Unknown,CH,,500.00,,"Sugar Cane Growers Coop of"
1,2008-08-09,C,"Norman   Littauer","7859 Olympia Drive  West Palm Beach FL 33411",,,,,I,Unknown,CH,,50.00,,Littauer
1,2008-08-09,C,"Joel M. Weissman, P.A.","515 N Flagler Dr Suite 100 West Palm Beach FL 33401",,,,,B,Unknown,CH,,500.00,,"Joel M. Weissman, P.A."
1,2008-08-09,C,"Leo A  Vecellio","210 Via Del Mar  Palm Beach FL 33480",,,,,I,Unknown,CH,,500.00,,Vecellio
1,2008-08-09,C,"Mike F   Egan","200 Churchhill Road  West Palm Beach FL 33405",,,,,I,Unknown,CH,,200.00,,Egan
1,2008-08-09,C,"Michael J  Napoleone","3264 Harness Circle  Lake Worth FL 33467",,,,,I,Unknown,CH,,75.00,,Napoleone
1,2008-08-09,C,"Assoc,  Robert Montgomery, Jr. & PL","PO Drawer 3086  West Palm Beach FL 33402",,,,,B,Unknown,CH,,500.00,,"Robert Montgomery, Jr. & PL"
1,2008-08-09,E,"AFL-CIO  Palm Beach Treasure Coast","1001 W 15th Street  Riviera Beach FL 33404",,,,,,,MO,"Ad and ticket",135.00,,"Palm Beach Treasure Coast"
1,2008-08-09,E,"Larry   Matuzac","125 Inlet Way  Palm Beach Shores FL 33404",,,,,,,MO,"Install signs",200.00,,Matuzac
1,2008-08-09,E,"Larry   Matuzac","125 Inlet Way  Palm Beach Shores FL 33404",,,,,,,MO,"Install signs",50.00,,Matuzac
1,2008-08-11,E,"Beth Rawlins,  Inc.","2845 Chelsea Place  Clearwater FL 33759",,,,,,,MO,"Data Management",3000.00,,Inc.
1,2008-08-11,E,"Beth Rawlins,  Inc.","2845 Chelsea Place  Clearwater FL 33759",,,,,,,MO,"Absentee mailing",12870.00,,Inc.
1,2008-08-11,E,USPS,"640 Clematis Street  West Palm Beach FL 33401",,,,,,,MO,stamps,210.00,,USPS
1,2008-08-12,C,"Committee Florida  Realtors Political Action","7025 Augusta National Drive  Orlando FL 32822",,,,,B,Unknown,CH,,500.00,,"Realtors Political Action"
1,2008-08-12,C,"Burroughs,  Buckingham, Doolittle & LLP","3800 Embassy Parkway Suite 300 Akron OH 44333",,,,,B,Unknown,CH,,500.00,,"Buckingham, Doolittle & LLP"
1,2008-08-12,E,"SMA  Communications","1040 Bayview Drive Suite 114 Ft Lauderdale FL 33304",,,,,,,MO,"Email communications",2800.00,,Communications
1,2008-08-12,E,"Elite  Courier","PO Box 740983  Boynton Beach FL 33474",,,,,,,MO,"Delivery service",50.00,,Courier
1,2008-08-12,E,USPS,"640 Clematis Street  West Palm Beach FL 33401",,,,,,,MO,Stamps,420.00,,USPS
1,2008-08-14,E,"Leadership  PBC","8983 Okeechobee Blvd #202 PMB 227 West Palm Beach FL",33411,,,,,,MO,"August meeting",35.00,,PBC
1,2008-08-15,E,"Forum Publishing Group,  Inc.","11576 Pierson Road, K-5  Wellington FL 33414",,,,,,,MO,Ad,270.00,,Inc.
1,2008-08-15,E,"Democratic  United South County Club","6021 Stanley Lane  Delray Beach FL 33484",,,,,,,MO,Ad,200.00,,"United South County Club"
1,2008-08-16,E,USPS,"640 Clematis Street  West Palm Beach FL 33401",,,,,,,MO,Stamps,210.00,,USPS
1,2008-08-16,E,"Anthony   Gigliotti","245 Claremount Lane  Palm Beach Shores FL 33404",,,,,,,MO,"Install signs / materials",147.38,,Gigliotti
1,2008-08-18,C,"Shirley   Wells","426 Date Palm Drive  West Palm Beach FL 33403",,,,,I,Unknown,CH,,50.00,,Wells
1,2008-08-18,C,"Leigh   Tucker","642 Atlantic Road  North Palm Beach FL 33408",,,,,I,Unknown,CH,,100.00,,Tucker
1,2008-08-18,C,"James   Garbose","642 Atlantic Road  North Palm Beach FL 33408",,,,,I,Unknown,CH,,150.00,,Garbose
1,2008-08-18,C,"Operating  Big Mike's Bail Bonds Acct","424 S Congress Ave  West Palm Beach FL 33406",,,,,B,Unknown,CH,,250.00,,"Big Mike's Bail Bonds Acct"
1,2008-08-18,C,"FCA Bail Bonds","1010 SE 3rd Avenue  Belle Glade FL 33430",,,,,B,Unknown,CH,,100.00,,"FCA Bail Bonds"
1,2008-08-18,C,"So County Bail Bonds, Inc.","350 S Congress Avenue  West Palm Beach FL 33406",,,,,B,Unknown,CH,,100.00,,"So County Bail Bonds, Inc."
1,2008-08-18,C,"Association  Palm Beach County Bondsman","766 S Congress Ave  West Palm Beach FL 33406",,,,,B,Unknown,CH,,500.00,,"Palm Beach County Bondsman"
1,2008-08-18,C,"Hodgson Russ, LLP","1801 N Military Trail Suite 200 Boca Raton FL 33431",,,,,B,Unknown,CH,,250.00,,"Hodgson Russ, LLP"
1,2008-08-18,C,"Operating Acct  Rothstein Rosenfeldt Adler","401 E Las Olas Blvd Suite 1650 Ft Lauderdale FL 33301",,,,,B,Unknown,CH,,500.00,,"Rothstein Rosenfeldt Adler"
1,2008-08-18,C,"Jill   Moyer","402 Reservoir Road  Mechanicsburg PA 17055",,,,,I,Unknown,CH,,500.00,,Moyer
1,2008-08-18,E,"Democratic  United South County Club","6021 Stanley Lane  Delray Beach FL 33484",,,,,,,MO,meeting,5.00,,"United South County Club"
1,2008-08-20,C,"Augustus   Boova","504 Kevin Court  Camp Hill PA 17011",,,,,I,Unknown,CH,,500.00,,Boova
1,2008-08-20,C,"Rebekah   Templin","619 Cedar Ridge Lane  Mechanicsburg PA 17055",,,,,I,Unknown,CH,,500.00,,Templin
1,2008-08-20,C,"John   Lamb","211 N St. Johns Drive  Camp Hill PA 17011",,,,,I,Unknown,CH,,500.00,,Lamb
1,2008-08-20,C,"William    Toomey","5051 Ravenwood Road  Mechanicsburg PA 17055",,,,,I,Unknown,CH,,500.00,,Toomey
1,2008-08-20,C,NorthPac,"1983 PGA Blvd Suite 104 Palm Beach Gardens FL 33410",,,,,B,Unknown,CH,,500.00,,NorthPac
1,2008-08-20,E,"Anthony   Gigliotti","245 Claremont Lane  Palm Beach Shores FL 33404",,,,,,,MO,"reimburse phone expense",81.11,,Gigliotti
1,2008-08-20,E,"Beth Rawlins,  Inc.","2845 Chelsea Place  Clearwater FL 33759",,,,,,,MO,Mailing,9000.00,,Inc.
1,2008-08-20,E,"Beth Rawlins,  Inc.","2845 Chelsea Place  Clearwater FL 33759",,,,,,,MO,"Campaign phone calls",2500.00,,Inc.
1,2008-08-20,E,USPS,"640 Clematis Street  West Palm Beach FL 33401",,,,,,,MO,Stamps,42.00,,USPS
1,2008-08-21,C,"Richman Greer PA","Miami Center 201 S Biscayne Blvd, #1000 Miami FL 33131",,,,,B,Unknown,CH,,500.00,,"Richman Greer PA"
1,2008-08-21,C,"Anne    Handler","6797 Entrada Place  Boca Raton FL 33433",,,,,I,Unknown,CH,,500.00,,Handler
1,2008-08-21,E,USPS,"640 Clematis Street  West Palm Beach FL 33401",,,,,,,MO,Stamps,210.00,,USPS
1,2008-08-21,E,"Supervisor of Elections  Office","240 S Military Trail  West Palm Beach FL 33415",,,,,,,MO,Labels,68.50,,Office
